"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,232,0,"Royal Champion","j’te mange","#9GQ0Y80J2","Соруководитель",9000,4500
2,144,0,"Grand Champion","PTCMBA !!!","#892GQUUV","Соруководитель",8561,4280
3,134,0,"Champion","thieums","#9PUYJG2C0","Старейшина",8318,4159
4,168,0,"Champion","Squalala","#8RL9JRLY","Соруководитель",8269,4134
5,92,0,"Champion","anthony","#9YJY08V9","Глава",8199,4099
6,0,0,"Champion","hebus","#8VVPL9JP","Соруководитель",8142,4071
7,60,0,"Champion","lolo","#2C8VPVGY","Участник",8125,4062
8,34,0,"Champion","Ludo","#29P2J0P2Y","Старейшина",8114,4057
9,430,0,"Master III","Spartacus","#9VP2CJ99","Соруководитель",7920,3960
10,58,0,"Master III","Tosca","#R8LQP2UY","Старейшина",7848,3924
11,84,160,"Master III","Ninholossa77","#8C9VYRR9","Участник",7776,1944
12,0,0,"Master III","KTM690SMCR","#98YQ0980U","Участник",7711,1927
13,58,0,"Master III","kakou","#2RYJJP8UL","Участник",7704,1926
14,34,0,"Master II","lutz","#RQLVY08V","Участник",7365,1841
15,80,200,"Master II","loulou2","#QYG2LC992","Старейшина",7305,1826
16,117,240,"Master II","Eclipse","#GJ009LGLU","Старейшина",7290,1822
17,36,200,"Master II","Shapagat","#29L8LY2CG","Участник",7235,1808
18,0,0,"Master II","Titus","#R80PJJPCC","Участник",7232,1808
19,102,190,"Master II","jo","#Y2PQJLCL","Участник",7088,1772
20,286,360,"Master II","Scrilab","#JRCLQL0","Старейшина",7041,1760
21,104,200,"Master I","john","#2YJPV9VUC","Участник",6913,829
22,62,40,"Master I","unkut","#LY82QR8Y","Участник",6898,827
23,70,120,"Master I","Allan","#RU0Q0LQPV","Старейшина",6840,820
24,304,0,"Master I","Döner Kebab","#8PGGYJQYJ","Старейшина",6827,819
25,0,0,"Master I","ninaclash","#8098CLYVR","Старейшина",6804,816
26,16,80,"Master I","tu est nul","#90GGGC0C9","Участник",6751,810
27,43,0,"Master I","esposito","#RGCP99P8","Старейшина",6729,807
28,76,160,"Master I","gomorra","#9LGRC2Y2Y","Участник",6728,807
29,0,0,"Master I","SamXel","#22V2229LC","Участник",6685,802
30,0,0,"Master I","Didier 15","#88U202GQ2","Соруководитель",6665,799
31,0,0,"Master I","Mugilogique","#LPP0CRCJ0","Участник",6626,662
32,268,320,"Master I","crystalcry","#PQ20R8RC","Участник",6624,662
33,62,160,"Master I","Krma_Muser","#2RPVGQL2L","Участник",6596,659
34,0,0,"Master I","joschmitt","#8LLYPLGJC","Участник",6579,657
35,0,0,"Challenger III","stefiou","#8RULLUG2","Соруководитель",6443,644
36,40,0,"Challenger III","adam","#P9V9U0R08","Участник",6373,637
37,458,360,"Challenger III","letrepied","#CRQJGPPJJ","Участник",6369,636
38,38,160,"Challenger III","&lt;c6&gt;gregoss","#JR9VLYVRV","Участник",6334,633
39,47,200,"Challenger III","Musti","#J8YVQLRVU","Старейшина",6242,624
40,0,0,"Challenger III","leo_peuch","#9RY8V2VJ","Участник",6241,624
41,56,0,"Challenger III","snake","#82VJJRVY","Участник",6192,185
42,176,336,"Challenger III","Geckko","#2CJGU2C80","Старейшина",6169,185
43,16,80,"Challenger III","MBAPPE","#22GUPLPQV","Участник",6075,182
44,68,200,"Challenger III","Siméon","#809JJJ9R2","Старейшина",6068,182
45,44,80,"Challenger III","gotenks","#2G2U99V8L","Участник",6064,181
46,78,160,"Challenger III","magenta","#PQ0VR0PJV","Участник",6061,181
47,41,80,"Challenger III","Antoine","#VP82RP0YR","Участник",6002,180
48,0,0,"Challenger II","tiago","#RLQVL8V8Y","Участник",5912,177
49,70,200,"Challenger II","uguettelazezett","#G0PLQPULU","Участник",5844,175
50,0,0,"Challenger II","Roman","#G0VJ2G0PL","Участник",5534,166
