"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Royal Champion","zs","#9RRVCQL8","Member",9000,4500
2,0,0,"Grand Champion","螳螂蟋蟀","#P0LCYQ8U","Leader",8920,4460
3,0,0,"Grand Champion","あちゅ","#9YJY02CJL","Co-leader",8779,4389
4,54,0,"Grand Champion","山君家","#22L0R809","Co-leader",8500,4250
5,8,16,"Champion","残念","#ULGQGQUYJ","Member",8296,4148
6,0,0,"Champion","mongoloi","#RRUV0G2UL","Member",8235,4117
7,8,0,"Champion","红胡子大坏蛋","#RYLRRU2Y2","Co-leader",8155,4077
8,26,0,"Champion","happy","#9VRGUG98","Co-leader",8129,4064
9,38,0,"Champion","shanjun","#92R0J229V","Co-leader",8118,4059
10,26,0,"Champion","LeeSSang","#PLYG0PCP","Member",8043,4021
11,0,0,"Champion","Hua","#PPLR8JQ82","Member",8029,2007
12,18,0,"Master III","Addison","#2C8QGCRV9","Member",7848,1962
13,0,0,"Master III","Abood","#8UL9YYLRP","Member",7776,1944
14,10,40,"Master III","Javie Boy","#R9Y8JG0U","Member",7532,1883
15,0,0,"Master III","JASMINE","#LYR9L2UV","Member",7500,1875
16,0,0,"Master II","FaRix.... :*","#8L292Y9Y8","Member",7240,1810
17,0,0,"Master II","°ArSo°","#92C8PVC8L","Member",7233,1808
18,18,40,"Master II","d'chosen-one:)","#PYCUP9PJ","Member",7111,1777
19,0,0,"Master II","lyric渔","#9R99RQ88L","Member",7000,1750
20,0,0,"Master I","tyy","#9JRLLYUY","Member",6894,1723
21,0,0,"Master I","wushuhsu","#LQ89LYPRQ","Member",6724,806
22,0,0,"Master I","Jools","#GGQUL8Y8C","Member",6710,805
23,0,0,"Master I","nomis","#V2YLJL0Y0","Member",6707,804
24,0,0,"Master I","アキラ","#GR02QL2Y","Member",6532,783
25,0,0,"Master I","Skpye","#YYRG0JU00","Member",6500,780
26,0,0,"Master I","cool ninja","#9LRC2Y0RL","Member",6500,780
27,0,0,"Master I","Siva","#YQLGRRUL","Member",6500,780
28,0,0,"Master I","EZFIC","#UQG28UCRR","Member",6500,780
29,44,0,"Challenger III","Piggy_Z","#VLCUQY9JP","Member",6343,761
30,0,0,"Challenger III","Xu","#V9992LCGL","Member",6271,752
31,0,0,"Challenger III","DynastyXia","#YG2RG89V9","Member",6254,625
32,0,0,"Challenger III","A.T","#YCRRLRP8","Elder",6239,623
33,0,40,"Challenger III","加菲","#PY8JQQ00","Member",6232,623
34,0,0,"Challenger III","JR-breeze","#UPQJYGGGP","Member",6224,622
35,0,8,"Challenger III","Bill","#20GVL2UQG","Member",6030,603
36,0,20,"Challenger II","van","#UP00C2L08","Member",5902,590
37,0,40,"Challenger II","tanghulu","#VCQVLR0UG","Member",5865,586
38,0,0,"Challenger II","NOOBIK","#VCLQ2PG2","Member",5858,585
39,0,0,"Challenger II","Zafir","#YJJJ9JRRV","Member",5788,578
40,0,0,"Challenger II","kinkaneki","#CJYLU0PVC","Member",5759,575
41,0,0,"Challenger II","Valhalla","#ULU08PLGR","Member",5702,171
42,0,0,"Challenger II","传奇理发师安安","#J9LP90C2R","Member",5631,168
43,0,0,"Challenger II","kalil","#JC9QL9RQ2","Member",5597,167
44,0,0,"Challenger I","killerbee","#QG89G9LVL","Member",5251,157
45,0,0,"Challenger I","AMAZING","#22PGC90UV","Member",5146,154
46,0,0,"Challenger I","Wert","#U9G298R8Y","Member",5000,150
47,18,40,"Arena 13","巨骨舌鱼","#CJQ8P8R00","Member",4344,130
48,0,0,"Arena 13","Daniel Tan","#8Y828P8C0","Member",4293,128
49,8,32,"Arena 12","清与","#U8G08898R","Member",4170,125
50,0,0,"Arena 11","adam","#UQ8U82J2G","Member",3621,108
