"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,10,0,"Master III","@@ Reza @@","#Q0GQGVG8","Líder",7624,3812
2,0,0,"Master I","Abolfazl","#8G9808LGV","Veterano",6801,3400
3,0,0,"Challenger III","ema","#22PGQRUGV","Veterano",6334,3167
4,0,0,"Challenger III","tony soprano","#PGYQ2YG0G","Veterano",6164,3082
5,15,20,"Challenger II",""Osame"","#Q2029PPRQ","Miembro",5897,2948
6,0,0,"Challenger I","fahime","#PJYGPGUR","Colíder",5718,2859
7,0,0,"Challenger II","SHabGarDe.TanhA","#9PU2VU","Colíder",5707,2853
8,0,0,"Challenger II","geladiatoor","#Y02QURL0P","Veterano",5578,2789
9,0,0,"Challenger II","Alikhlilie","#RPUPQGQ89","Colíder",5561,2780
10,0,8,"Challenger I","§.Ð.Ž","#PLJ8RLUJ","Miembro",5483,2741
11,0,0,"Challenger I","!!..nafas..!!","#RP9VG0JVP","Colíder",5348,1337
12,0,0,"Challenger I","mahnegar","#LQPGL2YUY","Colíder",5341,1335
13,0,0,"Challenger I","JENERAL","#208JCLJP8","Miembro",5340,1335
14,0,0,"Challenger I","nasiii","#9UJVYGG0R","Colíder",5227,1306
15,0,0,"Challenger I","esi","#CYCYCLYV8","Veterano",5214,1303
16,0,0,"Arena 14","AmiR","#YCYJRYYU2","Veterano",5202,1300
17,0,0,"Challenger I","父قاتل父","#JP8YRG299","Miembro",5131,1282
18,0,0,"Challenger I","m.mahdi","#PUJV0LY0U","Veterano",5076,1269
19,0,0,"Challenger I","CenA_Pk","#JGURJ9YUR","Miembro",5016,1254
20,0,0,"Challenger I","..sahar..","#Q89JL8LPV","Miembro",5008,1252
21,0,0,"Arena 14","#v.eduardo#","#92RUG8Y82","Miembro",4730,567
22,0,0,"Arena 14","mohsen","#LGL0VU08G","Veterano",4723,566
23,0,0,"Arena 14","NIMA...","#QQ92GLYPL","Miembro",4716,565
24,0,0,"Arena 13","esi bom","#PGGJLV0UV","Miembro",4497,539
25,0,0,"Arena 13","Ä.M.Ï.Ř","#RPVYJC28R","Veterano",4449,533
26,0,0,"Arena 13","afsane","#URUL90RLY","Veterano",4298,515
27,0,0,"Arena 11","اwww","#V9292GLQG","Veterano",3658,438
28,0,0,"Arena 11","♕FaTeMeH♕","#UY9QCL9G0","Veterano",3456,414
29,0,0,"Arena 7","Amir.cr7","#VL8L288LL","Miembro",2239,268
30,10,7,"Arena 5","you lose","#VYRJV2JQV","Miembro",1520,182
31,0,0,"Arena 5","Farshid","#YJCPVVCP2","Miembro",1400,140
32,0,0,"Arena 4","njegos","#UY0PGLG80","Veterano",1096,109
33,0,0,"Arena 3","Mehmat","#ULCGC2CG0","Miembro",906,90
34,0,0,"Arena 3","Rihde","#VUQUUV8Y9","Miembro",600,60
35,0,0,"Arena 2","עוז","#VLVLCVGR2","Miembro",312,31
36,0,0,"Arena 1","BRAŁSTARS","#UGQ28YUJP","Miembro",238,23
37,0,0,"Arena 1","Mohammad","#CC88R9J09","Miembro",146,14
38,0,0,"Arena 1","IVANPro","#VQL2G982G","Miembro",93,9
39,0,0,"Arena 1","chance","#UQC2UPPPV","Veterano",111,11
40,0,0,"Arena 12","¤¤ Reza ¤¤","#98GCCYJU","Colíder",4001,400
