"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,124,160,"Grand Champion","Komareczek","#YPJ0YJP28","Elder",8534,4267
2,88,120,"Champion","BloodyMen","#29UQ2RQR2","Co-Leader",8039,4019
3,16,80,"Champion","IamNoob03","#P88Y0UYV","Člen",8012,4006
4,60,0,"Champion","Amir","#2C0QGJL82","Člen",8006,4003
5,221,0,"Master III","Thor","#L8P8VPJ20","Člen",7859,3929
6,96,0,"Master III","MOiJA♥️","#92L9R22G0","Co-Leader",7661,3830
7,158,0,"Master III","doggy tonix","#2UCVCGUQ0","Člen",7593,3796
8,0,0,"Master III","IGPONLY","#9LJGVUCVL","Elder",7559,3779
9,75,0,"Master III","KURA","#PQJGUYJ0","Leader",7500,3750
10,42,80,"Master II","LORD","#LJ2UG2LC0","Člen",7423,3711
11,58,0,"Master II","DaWid3Q","#89JGR00RC","Člen",7380,1845
12,24,80,"Master II","SupSzym","#P9UUCQ0LQ","Člen",7375,1843
13,8,40,"Master II","karol123","#Q00CQPRPL","Elder",7173,1793
14,0,40,"Master II","smolar11","#9YUYV2PJL","Člen",7164,1791
15,0,0,"Master II","mikitheking","#YP0R2LUQ","Elder",7160,1790
16,94,80,"Master II","Gucio horizon","#2QUR0C0","Člen",7122,1780
17,62,120,"Master II","kuba żoh","#PVP8QLCV2","Člen",7083,1770
18,90,104,"Master II","stasiu","#CCYVR9092","Člen",7031,1757
19,28,160,"Master II","Dejvid","#PLLPPG2R","Člen",7000,1750
20,52,120,"Master I","AresTop1","#VYJV9U29Q","Co-Leader",6880,1720
21,0,0,"Master I","kochambasieqbik","#PQR22VP2U","Člen",6697,803
22,0,0,"Master I","nick prank","#2YUVCJGL8","Člen",6696,803
23,18,120,"Master I","milek","#Q2RVPCUC8","Elder",6628,795
24,0,0,"Master I","K3N5H1","#G0RGC2Q0V","Člen",6610,793
25,0,0,"Master I","Danced Monkey","#QL0222GPQ","Elder",6605,792
26,38,40,"Challenger III","czrnex1","#PQV0UGLPL","Elder",6436,772
27,0,0,"Challenger III","szysz","#YGLLVYJYP","Člen",6435,772
28,10,40,"Challenger III","Okruch","#GU9C9QUQR","Člen",6413,769
29,42,80,"Challenger III","Malarz","#YY9PJULGP","Člen",6370,764
30,20,0,"Challenger III","Agama","#U0QR89RYY","Elder",6350,762
31,50,80,"Challenger III","njDsjdJ99","#UY2082GLP","Elder",6311,631
32,96,80,"Challenger III","Emblilek1","#PPV80YC09","Člen",6308,630
33,60,40,"Challenger III","JjoJjo3","#LVJVVGCU2","Člen",6306,630
34,8,40,"Challenger III","mrclkold","#YJU9RU920","Elder",6237,623
35,8,0,"Challenger III","Kaj Podjazd kid","#RRRC08JUL","Elder",6188,618
36,60,80,"Challenger III","ci","#VPYLR292Y","Člen",6153,615
37,18,80,"Challenger III","Vearlly","#2PPG2Q082","Elder",6124,612
38,130,120,"Challenger III","lord krzyżowiec","#RJ0UYUL20","Člen",6118,611
39,0,0,"Challenger III","GREGORI","#V2RQ98UR2","Člen",6030,603
40,16,120,"Challenger II","2palcewdupie","#RV2QQ9V9","Elder",5897,589
41,46,40,"Challenger II","Kotar3539","#90LL2JRV","Člen",5886,176
42,36,80,"Challenger II","JD","#8RJ0YJQY9","Člen",5844,175
43,169,120,"Challenger II","kacper247","#LJQUVC29","Člen",5775,173
44,242,0,"Challenger II","⚡HENNY⚡","#2Y0QJCPC","Člen",5762,172
45,20,40,"Challenger II","Sapphire Games","#9J0JV8RP0","Co-Leader",5762,172
46,26,40,"Challenger II","mulisok","#VR8PVQJ2","Člen",5735,172
47,56,0,"Challenger II","xD3vilD3nx_","#VYYLQQGJR","Elder",5688,170
48,142,80,"Challenger II","Zacz3k","#PYY0PGRQP","Člen",5667,170
49,34,80,"Challenger II","skuty_Simi","#U0ULYJ0PV","Člen",5646,169
