"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,195,0,"Royal Champion","&lt;c2&gt;RW™️ Sïlēnπ","#2YGLQVL0Q","عضو",9000,4500
2,295,250,"Royal Champion","《○KaLi●》&lt;3","#LYRLVPG9J","عضو",9000,4500
3,265,200,"Royal Champion","Hugo","#2G09VUJYR","كبير",9000,4500
4,138,160,"Royal Champion","Eddinsso","#900VPPQ8C","عضو",9000,4500
5,126,0,"Royal Champion","zorroキラー","#YU28J2QYG","عضو",9000,4500
6,106,0,"Royal Champion","Haider♡M","#9808VCYVQ","عضو",9000,4500
7,138,80,"Royal Champion","KING","#8QLQL9VRU","عضو",9000,4500
8,44,80,"Royal Champion","TQ BENIJU","#QJ2YJRU9J","عضو",9000,4500
9,44,80,"Royal Champion","pablo346","#29R2GURR9","عضو",9000,4500
10,0,0,"Royal Champion","TMX I Puti","#2UY8999QC","عضو",9000,4500
11,46,0,"Royal Champion","Your Name","#VP2YLJLQY","عضو",9000,2250
12,0,0,"Royal Champion","flash pro","#GP2R9CCRC","عضو",9000,2250
13,34,40,"Grand Champion","Endrierlu RD","#PLRPPUQ82","عضو",8842,2210
14,48,120,"Grand Champion","Juanito","#JP2RC9LJY","عضو",8741,2185
15,0,0,"Grand Champion","✨殺人の啓示❤✨","#GYRQC29RG","كبير",8641,2160
16,10,120,"Grand Champion","Yorvin","#UU80VJVUP","كبير",8618,2154
17,190,0,"Grand Champion","kya7","#8PRVRQQR8","قائد مساعد",8614,2153
18,11,160,"Grand Champion","kmilo2302","#2CG8J98V","عضو",8592,2148
19,0,0,"Grand Champion","TMX I MkBait","#Y9GVGP8PU","عضو",8551,2137
20,0,0,"Grand Champion","yesid","#GGP98U9RG","عضو",8540,2135
21,47,160,"Grand Champion","DANIEL","#J998LYYYY","القائد",8524,1022
22,16,40,"Grand Champion","Beni-jhon","#JP0PL8Y0L","قائد مساعد",8512,1021
23,88,200,"Champion","Money?","#CJUJYPYPU","عضو",8404,1008
24,158,200,"Champion","Ángel Payró ♨️","#8QRVC8QGJ","عضو",8349,1001
25,51,160,"Champion","Ty","#J0YQYR","عضو",8335,1000
26,0,80,"Champion","el del momen","#CVJUVQQLC","عضو",8233,987
27,56,0,"Champion","principe503","#9UJ9CL99","عضو",8226,987
28,78,120,"Champion","Elde35cm","#LCVLRP2V","عضو",8209,985
29,72,80,"Champion","Troyano","#YUG2JVVY2","عضو",8176,981
30,0,0,"Champion","Chef Pascale","#8UC8LGC90","كبير",8150,978
31,138,120,"Champion","Edilson Light","#YL2LQPP8V","عضو",8128,812
32,122,40,"Champion","Hirako","#99J9L80G","عضو",8123,812
33,70,120,"Champion","crematory","#2RQ0L0JVG","عضو",8122,812
34,16,80,"Champion","killer shop","#L80V029U2","عضو",8100,810
35,36,160,"Champion","✌Darwin✌","#2QV00CGQY","عضو",8078,807
36,299,0,"Champion","Riden789","#2J9RJJYVL","عضو",8065,806
37,36,120,"Champion","ElBalles","#2LY0V9LPG","عضو",8064,806
38,0,0,"Champion","Troncha Toro","#JUPG2GRLR","عضو",8059,805
39,51,40,"Champion","LAUTA¿?","#LCV0RJPJC","عضو",8000,800
40,188,120,"Champion","kevin catama","#LGPGJRCCG","كبير",8000,800
41,96,120,"Master III","k Arthur","#8LRU92YVP","عضو",7793,233
42,0,0,"Master III","eghh","#9809U2JL9","عضو",7644,229
43,20,40,"Master II","SOY NIKE","#CV0QV9RRR","عضو",7222,216
44,0,0,"Master II","blade","#GJ0YQYGU","عضو",7111,213
45,42,120,"Master II","ChicoGamer","#9PPVV0CRR","عضو",7084,212
46,28,0,"Master II","pain","#CCP22RCVL","عضو",7073,212
47,0,0,"Master II","⚡ KEVINSKI","#UUCRL9LG","عضو",7030,210
48,10,120,"Master II","XxAragonxX","#8UQJQRPJJ","عضو",7012,210
49,0,0,"Master I","Sebxs","#CG2UY9220","قائد مساعد",6631,198
