"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Champion","Joseph Anton","#PGQ29VVC","Membre",8313,4156
2,0,0,"Master III","momos7090","#289PYJ0YP","Membre",7590,3795
3,0,0,"Master III","okan","#P2V2CPG9","Membre",7585,3792
4,0,8,"Master III","DDeavin","#UVP82GP2Q","Membre",7562,3781
5,0,0,"Master III","mouloud","#P0JLU8VC","Membre",7538,3769
6,0,0,"Master II","mohazz77","#QULYCLYGC","Membre",7274,3637
7,0,0,"Master II","sparte","#8QCL0G0","Membre",7272,3636
8,0,0,"Master II","Sanji","#8CQPLGLJR","Membre",7093,3546
9,8,0,"Master I","Vladimir","#80Y9VL2PP","Membre",6892,3446
10,0,0,"Master I","Frizen","#2RQUYY0G","Membre",6760,3380
11,0,0,"Master I","titito","#VQ0RQCYCU","Membre",6662,1665
12,0,0,"Challenger III","mr best","#L999VGL2U","Membre",6204,1551
13,0,0,"Challenger III","⚛Dark_Prime⚛","#P2GQY0U2L","Membre",6059,1514
14,0,0,"Challenger II","ELIO","#U0VQ0P9U","Membre",5500,1375
15,0,0,"Challenger I","Pixel Perfect","#GJPYPYGUG","Membre",5013,1253
16,0,0,"Challenger I","Ursender","#Y8RP9QG2","Membre",5001,1250
17,0,0,"Arène 14","•Madness•","#9VJYJ20","Membre",4818,1204
18,0,0,"Arène 14","Riri92","#P8UQGJPY","Membre",4654,1163
19,0,0,"Arène 14","Diblox","#RQVPV290Q","Membre",4600,1150
20,0,0,"Arène 11","SX/Rom||/ZH","#U8V29VVJY","Chef",3616,904
21,0,0,"Arène 10","pancho","#RVQRG8QCL","Membre",3266,391
22,0,0,"Arène 14","Lukalash","#RLPVU8JC","Membre",5017,602
