"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,10,0,"Master III","الكاسر","#V9LY0VGLP","长老",7530,3765
2,10,24,"Master II","AZAT KHAMZIN","#PYUPLYLG2","长老",7378,3689
3,68,0,"Master II","aïmen","#20YR88YCP","首领",7332,3666
4,38,60,"Master II","★YOUR★DEATH★","#JYRQJC0CG","副首领",7032,3516
5,20,0,"Master I","Olivia","#2VR8JG80","副首领",6770,3385
6,0,0,"Master I","skandrani","#PPRLLPUP8","成员",6736,3368
7,0,0,"Master I","dali","#CJ098V9C9","成员",6652,3326
8,30,0,"Master I","Donkey","#PUPRQ2Y9J","副首领",6558,3279
9,0,0,"Challenger III","Danzayzao","#VL0RUP88Q","副首领",6383,3191
10,28,120,"Challenger III","salm","#2PG9J028Y","长老",6242,3121
11,0,0,"Challenger II","**Tomi**","#8Q2GCG22V","成员",5559,1389
12,0,0,"Challenger I","XAlejandroX","#2999UQC2U","成员",5428,1357
13,0,0,"Challenger I","ملك","#UU9V2R0GQ","成员",5092,1273
14,0,0,"竞技场 13","lordsvoyageur","#JG0P0LYJ9","成员",4231,1057
