"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,266,0,"Royal Champion","Dipa","#QJ9YY0L0R","Co-leader",9000,4500
2,180,0,"Royal Champion","Dark knight","#9YY9PCGY","Co-leader",9000,4500
3,40,0,"Royal Champion","nikha fi hit","#GR0Q99U0L","Co-leader",9000,4500
4,71,160,"Grand Champion","yx","#9YPGV8YJ8","Elder",8705,4352
5,160,130,"Grand Champion","bacem","#RQ9C80LJY","Co-leader",8610,4305
6,80,10,"Grand Champion","RAGNAROK","#8RJQY82JY","Member",8583,4291
7,60,0,"Grand Champion","daynamouta","#PV0VV2PJC","Co-leader",8504,4252
8,0,0,"Champion","bridi","#QLYJU2PJL","Co-leader",8219,4109
9,56,0,"Champion","herclus","#GU982LVYV","Co-leader",8207,4103
10,16,0,"Champion","za","#YJUCURYQQ","Co-leader",8144,4072
11,11,0,"Master III","baha","#RJ989GCYQ","Elder",7840,1960
12,18,80,"Master III","Jôzèf","#PPC0GQCGC","Elder",7800,1950
13,110,120,"Master III","°°°°bsibes°°°°","#PVVJYLY2U","Leader",7773,1943
14,20,0,"Master III","PSYKO","#QJJ9GPQP9","Elder",7741,1935
15,28,120,"Master III","MindKiller","#UP9VQ0GQ0","Elder",7593,1898
16,0,0,"Master III","☠️El Mon Pote☠️","#8CUQUVU9Q","Member",7561,1890
17,5,80,"Master III","chaa","#U009P02GV","Co-leader",7528,1882
18,0,0,"Master II","dexed","#G9GG8YLLQ","Elder",7297,1824
19,10,80,"Master II","amin","#GPR80YYC2","Elder",7254,1813
20,36,80,"Master II","ayoub","#99PCYQV9","Elder",7230,1807
21,94,120,"Master II","bitta","#YRG09LP0U","Elder",7195,863
22,10,0,"Master II","wahbii","#QU9822CLV","Elder",7162,859
23,2,40,"Master II","LØRD亗CRONOS","#PLPGUGRCQ","Member",7118,854
24,0,0,"Master II","mkechriwalid","#Q90CUUVUL","Member",7096,851
25,0,0,"Master II","tawfik","#YUYRLPCQ9","Elder",7063,847
26,40,40,"Master II","إبن بطوطا","#CCPYYLRVC","Co-leader",7060,847
27,0,0,"Master II","loracle","#GRU92LUQJ","Elder",7011,841
28,30,80,"Master II","zoro_vs_kilua","#G8PVG8UJ2","Member",7000,840
29,74,80,"Master I","Fury™","#2PPJCVU0","Co-leader",6873,824
30,0,0,"Master I","Anice","#R9VCUQJYU","Member",6801,816
31,0,0,"Master I","Mnayka Alik","#V9LGQ0UJP","Member",6744,674
32,104,0,"Master I","Rabye_bouden","#8R98VPRGJ","Member",6740,674
33,0,0,"Master I","حسام","#L80G0GYR2","Member",6577,657
34,0,0,"Master I","ninoabn","#2UGJLU2JR","Member",6565,656
35,0,0,"Challenger III","zeynebb","#RYLL0L0J9","Elder",6359,635
36,10,40,"Challenger III","☆ANOIR☆","#LQJ8UG9CQ","Elder",6330,633
37,34,40,"Challenger III","jeniral","#Q2YY8V9PJ","Member",6330,633
38,0,0,"Challenger III","adem","#U0VYJ8RJ9","Elder",6326,632
39,26,80,"Challenger III","ibrx_1700","#JUJVCQGLR","Member",6290,629
40,0,80,"Challenger III","Omar","#G8LJYUR0L","Elder",6240,624
41,0,0,"Challenger III","Nimo","#Y9JVR8UCJ","Member",6179,185
42,37,40,"Challenger III","HeatHF","#RJL2QV9JG","Member",6017,180
43,0,0,"Challenger II","palestine","#QPR2G2GCR","Co-leader",5821,174
44,0,0,"Challenger II","Buttercup","#C0LV98PGQ","Member",5820,174
45,11,120,"Challenger I","IG: Moez.Hawem","#CUQRQ2YRQ","Elder",5316,159
46,61,80,"Arena 10","Fisherandom","#GVQ9QGLG9","Member",3393,101
