"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,40,0,"Royal Champion","싸미","#22YUGYC9","Veterano",9000,4500
2,36,0,"Royal Champion","에드","#LPJJJGGY","Colíder",9000,4500
3,0,0,"Royal Champion","태양인","#92LJGJ2L","Colíder",9000,4500
4,0,0,"Grand Champion","홍박사","#UUYQ0GLQV","Miembro",8709,4354
5,0,0,"Grand Champion","TAK 탁卓","#YJGPG2PP","Veterano",8604,4302
6,30,0,"Grand Champion","dontkeepasking","#8CQ82GP2","Colíder",8556,4278
7,36,0,"Grand Champion","Typhoon","#PQL8J9Q8","Veterano",8500,4250
8,0,0,"Master III","CHUBBY","#P2GGRPLJP","Veterano",7972,3986
9,36,0,"Master III","불멸의너부리","#VPPU88GL","Colíder",7835,3917
10,0,0,"Master III","태완형","#PYJCY9QV","Veterano",7682,3841
11,20,40,"Master III","윙가르디아레비오사","#8RC082V2L","Miembro",7635,1908
12,16,0,"Master III","마포꿀주먹","#QRV2LCG8G","Veterano",7593,1898
13,0,0,"Master III","박근혜","#202JJCRUP","Veterano",7530,1882
14,46,0,"Master III","Soulhackrs","#2LLLP9P2","Miembro",7500,1875
15,28,46,"Master II","코스모스","#2U2LLR8V","Veterano",7272,1818
16,0,0,"Master II","엥옹엥","#CR2PY9PPY","Miembro",7268,1817
17,0,80,"Master II","tjdwo524","#R08Q00GP","Miembro",7252,1813
18,0,0,"Master II","_sunwoo_","#G9Y8GPVL9","Miembro",7034,1758
19,60,80,"Master I","산지니","#C0RYCLGQG","Veterano",6824,1706
20,0,0,"Master I","babo","#P2RRYJR2U","Veterano",6780,1695
21,0,40,"Master I","해바라기","#GVJ0LVQ2L","Veterano",6740,808
22,0,0,"Master I","쵸파","#R0VVQPJ","Líder",6603,792
23,0,0,"Challenger III","Rider","#YU29LRYQ","Colíder",6313,757
24,0,0,"Challenger III","kokier","#CV00Y9V2J","Miembro",6243,749
25,0,0,"Challenger III","뭐요","#V89V08L02","Miembro",6118,734
26,0,0,"Challenger III","클래션 로얄","#2P9QGGR2L","Miembro",6102,732
27,0,40,"Challenger III","ㄴㅂㄴㄷㅂㄴㅅ","#PU2JRYQUR","Miembro",6000,720
28,0,0,"Challenger II","Lsung","#9J9GRRJVC","Miembro",5884,706
29,0,0,"Challenger II","_Tony_","#J0J900CGU","Miembro",5839,700
30,0,0,"Challenger II","SUPWARD","#U0LGG2JUP","Miembro",5837,700
31,18,40,"Challenger II","EG frosty","#GGCG8CPPR","Miembro",5717,571
32,0,0,"Challenger I","몰라요","#Y2R2R0J9Q","Miembro",5225,522
33,0,0,"Arena 14","CHOBBY","#C922Y9R8R","Miembro",4637,463
34,0,0,"Arena 13","초롱 눈나","#VJ8PY9L2U","Miembro",4354,435
