"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,239,0,"Grand Champion","Pinto","#89CQG998","Co-capo",8814,4407
2,245,0,"Grand Champion","selin","#LQYLG808Q","Co-capo",8740,4370
3,30,0,"Grand Champion","oscar p.a","#98CP988UJ","Co-capo",8616,4308
4,342,80,"Grand Champion","⚡⏩LUIS.R⏪⚡","#Y9J2CYJL0","Membro",8606,4303
5,0,0,"Champion","Halloween:)","#2VLPYR8","Co-capo",8235,4117
6,26,40,"Champion","Van Hohenhain","#L8P2CR92","Capo",8194,4097
7,358,303,"Champion","♤♧☆RONALDPRO☆♧♡","#L228JU2JR","Co-capo",8108,4054
8,178,400,"Champion","ESTEBAN GT","#CL0PU8VRR","Membro",8106,4053
9,524,440,"Champion","djmay","#CUU28882Y","Membro",8090,4045
10,838,0,"Master III","grnx5515112","#JJC92U8C9","Co-capo",7919,3959
11,592,480,"Master III","Dario","#C8RVR89P8","Membro",7727,1931
12,8,40,"Master III","Samir","#28VPUQYVY","Membro",7716,1929
13,342,400,"Master III","MCI・Denis乄","#YLQ08PVL9","Co-capo",7705,1926
14,485,440,"Master III","papimanuel","#QU0PRYRRG","Membro",7695,1923
15,10,0,"Master III","Alden3452N","#YQQU8UCPR","Co-capo",7695,1923
16,256,480,"Master III","L✨ :(","#988Q9PCV","Membro",7552,1888
17,398,480,"Master III","Hander09","#2JGU929QQ","Co-capo",7545,1886
18,102,240,"Master III","REPLIK","#LU2QVCJL9","Co-capo",7520,1880
19,55,40,"Master III","selim☠","#P800Y8LVP","Co-capo",7518,1879
20,246,520,"Master III","TATO","#2G8G2GUJC","Membro",7500,1875
21,377,440,"Master II","sasuke","#2JPCLCG9P","Membro",7244,869
22,36,120,"Master II","SAMUEL PRO","#JGCJ2U8LR","Co-capo",7239,868
23,0,0,"Master II","TQ BENIJUUU","#JPY00R0GU","Membro",7232,867
24,424,560,"Master II","Canecho","#UYLGR2CYU","Membro",7194,863
25,109,0,"Master II","ac3rt1j013","#2VYUJ0CV0","Membro",7179,861
26,293,0,"Master II","sindj8","#JGY0RG9P8","Membro",7175,861
27,91,0,"Master II","Dios","#Q2GR99R","Membro",7172,860
28,16,200,"Master II","Moi","#CP9VUVJPY","Membro",7131,855
29,18,320,"Master II","mohamed light","#UV0UU8JY2","Membro",7051,846
30,261,360,"Master II","Jared","#2R90RU0CR","Membro",7040,844
31,192,240,"Master II","tbird","#YYYP88YLG","Membro",7023,702
32,0,360,"Master II","Sadie-S","#UVLPQV28J","Membro",7003,700
33,198,240,"Master II","Nael :v","#8P908JLR8","Membro",7000,700
34,285,240,"Master I","Marco'","#LLL8RP0LV","Co-capo",6915,691
35,41,160,"Master I","daniel","#9GJGRL9GC","Membro",6825,682
36,42,40,"Master I","♡[ŘÏŮJÏŇ]♡","#QC9Y09YRV","Membro",6716,671
37,58,280,"Master I","Jery","#2QYQJPJ0G","Membro",6680,668
38,0,0,"Master I","Juan","#9C2QJ8G82","Membro",6623,662
39,240,360,"Master I","ANDERSON","#RCCG8L2VP","Membro",6616,661
40,619,560,"Master I","dayvis","#LJ29QGJYR","Membro",6590,659
41,0,0,"Master I","Tropa Electrica","#R9YGJG8QY","Membro",6585,197
42,454,490,"Master I","Escarleth","#PGY2R0VGU","Membro",6583,197
43,68,40,"Master I","Yair","#JRGPLR8CU","Membro",6570,197
44,214,0,"Master I","Josue_2blea","#RJ22UQV9J","Membro",6557,196
45,248,80,"Challenger III","GAME OVER","#9PC2VUY9Q","Membro",6423,192
46,20,120,"Challenger III","arima san","#YPQUJQCV9","Co-capo",6241,187
47,0,0,"Challenger III","TEJEDA","#L2VRR8UPU","Co-capo",6146,184
48,114,0,"Challenger II","LindssyM-T❤️","#YGRLRQR2R","Co-capo",5675,170
49,0,0,"Challenger I","idalia","#PC22VC9GP","Membro",5414,162
