"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Royal Champion","ThunderBoy","#9LRY2LJQ2","عضو",9000,4500
2,0,0,"Royal Champion","55","#8UURLQYC","كبير",9000,4500
3,66,0,"Royal Champion","El Chopp O","#R8G8YQ0G","قائد مساعد",9000,4500
4,46,160,"Royal Champion","Brady3","#9UR9PL09","قائد مساعد",9000,4500
5,18,160,"Royal Champion","Demien1219","#89CVRURGR","كبير",9000,4500
6,0,0,"Royal Champion","THEWILLTHRILL","#RCUVJRJP","قائد مساعد",9000,4500
7,38,0,"Royal Champion","Trittybangbang","#GC0CUYP0","قائد مساعد",9000,4500
8,102,0,"Grand Champion","Smitty","#2U9P088G","قائد مساعد",8842,4421
9,176,0,"Grand Champion","gilchr","#92J92CPQ","قائد مساعد",8824,4412
10,18,120,"Grand Champion","D Gill No. 2","#2GP0RRCVL","كبير",8817,4408
11,54,240,"Grand Champion","Ruben","#99P2LRJ9P","كبير",8711,2177
12,0,0,"Grand Champion","KUNJ","#2U2908L9L","عضو",8644,2161
13,10,0,"Grand Champion","MRivas06","#28C99CCYQ","عضو",8519,2129
14,0,0,"Grand Champion","Luv","#QCGQL98LQ","عضو",8505,2126
15,92,208,"Champion","hunglowbro2.0","#YQ0Y2LY2U","كبير",8400,2100
16,112,0,"Champion","Florida State","#RGVJGGU0","القائد",8336,2084
17,20,0,"Champion","Akil","#JG2Y80RV","كبير",8255,2063
18,198,0,"Champion","marshall","#2VJLQGJ0L","قائد مساعد",8235,2058
19,0,0,"Champion","ado","#2Y2CV8GPJ","عضو",8227,2056
20,0,170,"Champion","Luis XD","#VY2PQRP2","عضو",8206,2051
21,98,40,"Champion","Mr. Mysterious","#9Q8J0C2Y","عضو",8202,984
22,74,0,"Champion","soda","#8JYJ0ULL","كبير",8180,981
23,0,0,"Champion","Yandra","#U8Y9CYQQ","كبير",8167,980
24,0,0,"Champion","☆TITULAR☆","#P8P8VPQP8","عضو",8140,976
25,84,0,"Champion","goon 2 a goblin","#CJ8R88VY","قائد مساعد",8102,972
26,0,0,"Champion","BWS-CrazyBoy","#2GJV0JCJY","عضو",8089,970
27,18,40,"Champion","adoobe","#29V00VQUY","كبير",8064,967
28,30,0,"Champion","îvan","#P9C8GCLG","كبير",8000,960
29,30,120,"Master III","&lt;c6&gt;PatrikXDDDD","#CPUGRG82","كبير",7913,949
30,0,0,"Master III","T.A.R.S.","#8LCGJUQV0","كبير",7825,939
31,66,120,"Master III","miguel","#P98PPC2C","كبير",7743,774
32,112,0,"Master III","Sir Swags Alot","#2JJ88QQR","قائد مساعد",7743,774
33,0,0,"Master III","Freynel","#8YGCV2PLU","عضو",7729,772
34,128,200,"Master III","harambe","#2CPJCU80C","كبير",7685,768
35,28,0,"Master III","Zoltran","#8LJ2G9V2","قائد مساعد",7644,764
36,0,0,"Master III","Sami","#2GUUU82C8","كبير",7623,762
37,10,0,"Master II","•ᴀᴅʀᴇᴍᴇʟᴇᴄᴋ•","#L9CPVQUPU","عضو",7468,746
38,8,0,"Master II","Unanime","#2RCVLPVLV","عضو",7337,733
39,18,0,"Master II","Tinitus","#LP0RCRVC","كبير",7292,729
40,36,0,"Master II","BIG DOG","#YYVLLVPG","قائد مساعد",7258,725
41,0,0,"Master II","Rene","#8UCGYU2C","كبير",7227,216
42,104,0,"Master II","Pro gamer plays","#2RVR2829Q","قائد مساعد",7202,216
43,36,40,"Master II","Wilf_21","#YL20QYQQ8","كبير",7160,214
44,38,0,"Master II","K.E.F.R","#LL0L9R2QG","كبير",7107,213
45,0,0,"Master II","caruson244","#C0QRRVQPL","عضو",7000,210
46,0,0,"Master I","PRico","#YPQ08LV","كبير",6883,206
47,76,240,"Master I","McLovinsRevenge","#V0RYY9YY9","قائد مساعد",6853,205
48,66,160,"Master I","KSW87","#89QPCV0G","كبير",6728,201
49,0,0,"Challenger III","SuperCell-Admin","#PJQ90VUY2","كبير",6028,180
50,0,0,"Challenger II","EpicLegendz","#J9J0VG2G","قائد مساعد",5835,175
