"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,70,110,"Grand Champion","Salman","#RQ9YP92QL","Co-leader",8589,4294
2,108,129,"Grand Champion","Almas","#QYL0CQU9Y","Leader",8500,4250
3,112,150,"Champion","ismail","#992099GU","Co-leader",8127,4063
4,0,0,"Master III","peter doll","#P0G8829P8","Elder",7825,3912
5,13,16,"Master III","yazan","#2902UYPYG","Co-leader",7559,3779
6,0,0,"Master III","alneyadi686","#Q292LRGQ","Elder",7500,3750
7,120,176,"Master II","ixA","#GUG9VLRRC","Elder",7293,3646
8,0,0,"Master II","CNNعبود","#R80VPPYUY","Member",7000,3500
9,8,40,"Master II","انس","#2PP8Q09U0","Member",7000,3500
10,0,0,"Master I","اسما عیل","#20UULYGQR","Co-leader",6917,3458
11,26,40,"Master I","AYM_uae","#8UCYUQ2V","Elder",6859,1714
12,0,0,"Master I","Hkhmansh","#PGGLV2","Co-leader",6855,1713
13,0,0,"Master I","zezo","#J9GVPL82P","Member",6817,1704
14,0,0,"Master I","Turnage","#LV9UC28LL","Elder",6750,1687
15,0,0,"Master I","FIGHTER","#LQ0GCYPL2","Member",6707,1676
16,0,0,"Master I","MARWAN","#8JUG2J9GQ","Elder",6703,1675
17,0,0,"Master I","عبدالله","#LGPVL2CL","Member",6644,1661
18,24,0,"Master I","MA","#2U8J022","Member",6640,1660
19,0,0,"Master I","Skeleton","#8C989UJUU","Member",6636,1659
20,0,0,"Master I","محترف","#YJPCGURRJ","Member",6615,1653
21,0,0,"Master I","Killer","#YLPLUU2U9","Member",6576,789
22,98,0,"Master I","AL_wa777sh","#Q2Q0J000","Elder",6532,783
23,0,0,"Challenger III","khalfan_2000","#9UC8LYU0","Member",6361,763
24,0,0,"Challenger III","essa","#Q22GR98C","Co-leader",6308,756
25,26,0,"Challenger III","سليمان✨","#PQUPGUGVV","Member",6183,741
26,0,0,"Challenger III","M5","#PRGCY0URC","Member",6125,735
27,0,0,"Challenger III","safeer","#2QU8CU98","Member",6096,731
28,0,0,"Challenger III","uae1","#8L2RQYV0R","Member",6095,731
29,22,0,"Challenger II","Almansorry21","#L2U200P0","Member",5900,708
30,0,0,"Challenger II","a.alhosani4501","#9UQL8GJ","Member",5692,683
31,0,0,"Challenger II","general","#PQ20VVLJQ","Member",5674,567
32,0,0,"Challenger II","hzof","#YUR8JYLY2","Member",5566,556
33,0,0,"Challenger II","ABO SULIMAN1~.~","#CPJCLGUR","Member",5533,553
34,34,0,"Challenger II","AniqaSufian","#Y0R8C02JL","Member",5500,550
35,0,0,"Challenger II","AA_KH","#8PPC8V02C","Member",5500,550
36,0,0,"Challenger I","ABDULAH","#2YYU9LQ0","Member",5344,534
37,0,0,"Challenger I","ViRuS","#PYRQRP2","Member",5334,533
38,0,0,"Challenger I","ماعرف","#GURC9GJJR","Member",5080,508
39,0,0,"Arena 14","mohanad khan","#8URY9YCLQ","Member",4771,477
