"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,40,0,"Royal Champion","ben","#88UC2GR9","Co-Leader",9000,4500
2,0,0,"Champion","SELLAMI.","#RY99Q9","Člen",8207,4103
3,20,50,"Master III","artobots","#2YLQ9RRQV","Leader",7880,3940
4,20,0,"Master III","Rexxar","#8GUQCVP0","Co-Leader",7681,3840
5,0,0,"Master III","nate_hadley_11","#LCG0PYY0R","Člen",7562,3781
6,10,30,"Master III","Scrub Daddy","#YULCPL80","Člen",7541,3770
7,0,0,"Master III","luillimarin17","#2L0YV8VG9","Člen",7500,3750
8,0,0,"Master II","☆☆ISAAC☆☆","#2UQJJ0JC","Elder",7388,3694
9,0,0,"Master II","Ryan","#2UYCRR8L","Co-Leader",7335,3667
10,0,0,"Master II","jack lesko","#P9QQQY82R","Člen",7204,3602
11,0,0,"Master II","finbar","#L9V2GG29","Člen",7000,1750
12,0,0,"Master II","MRAGame","#2JRLRRG0","Co-Leader",7000,1750
13,0,0,"Master I","CheesecakeRen","#R9G8UC","Člen",6974,1743
14,0,0,"Master I","zach uthman","#9YJLG2CP","Člen",6876,1719
15,0,0,"Master I","Jones","#PCJR299VQ","Člen",6769,1692
16,0,0,"Master I","Chul","#QJGGR9G99","Člen",6742,1685
17,0,0,"Master I","bentallica","#2Y9L20YCQ","Elder",6587,1646
18,0,0,"Challenger III","jay","#Y8JPU0GG","Co-Leader",6201,1550
19,0,0,"Challenger III","BELTO","#2V8UVYUY","Člen",6147,1536
20,10,20,"Challenger III","ToxicFlame","#P8LP89L8","Člen",6123,1530
21,0,0,"Challenger II","REEZY","#2UJV0QCQ","Člen",5965,715
22,0,0,"Challenger II","gainz","#JCU0G8JU","Elder",5665,679
