"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Champion","NeusZ","#U8C0Q9JY","Membre",8118,4059
2,0,0,"Champion","kmilo","#2QU0QVGCR","Aîné",8000,4000
3,0,0,"Master III","jesu","#8LQQJUV00","Chef adjoint",7837,3918
4,0,0,"Master III","jorgevx","#P8QLVL2G","Membre",7698,3849
5,0,0,"Master III","trochez","#902YQ0L0","Membre",7627,3813
6,109,0,"Master III","Juju","#YRPGCYYGJ","Chef",7530,3765
7,0,0,"Master III","ChickenKing","#2229VUVP","Chef adjoint",7530,3765
8,0,20,"Master II","???????????????","#2VQC8LGG","Membre",7128,3564
9,0,0,"Master II","علي رعد","#2JPG0VQLG","Membre",7116,3558
10,0,0,"Master II","suren","#9QVG8YVUG","Aîné",7072,3536
11,8,0,"Master II","mael","#98VJ8QYC","Aîné",7060,1765
12,0,0,"Master II","mario","#9GC8GC2QQ","Membre",7001,1750
13,0,0,"Master I","nerk4444","#LUGQV8QYC","Membre",6864,1716
14,0,0,"Master I","Jeroums","#RCQG8L9C","Membre",6754,1688
15,28,43,"Master I","7O6-201-9001 FT","#80UR8RV0","Chef adjoint",6752,1688
16,24,60,"Master I","yoneji","#PLULQLLJY","Aîné",6710,1677
17,0,0,"Master I","redblue","#JGUGQVJ","Aîné",6676,1669
18,8,0,"Master I","Kota","#P02J20LQ2","Membre",6500,1625
19,74,100,"Challenger II","АУФ","#JVPPU0Q0Q","Membre",5908,1477
20,0,0,"Challenger I","reunion kingdom","#9QRG0GPR","Aîné",5320,1330
21,0,0,"Challenger I","DIAVLO","#JURUVP89V","Membre",5076,609
22,0,0,"Challenger I","Ítallo","#U20P8RQ9G","Aîné",5048,605
23,0,0,"Arène 10","Astrofly","#JQ2CU8VC0","Membre",3325,399
24,46,30,"Arène 10","bluster","#RY82JYYPV","Membre",3061,367
25,16,60,"Arène 9","jack","#VGYG8C8LU","Membre",2713,325
26,0,0,"Arène 9","Twiggy","#G0LLRCR0V","Membre",2701,324
27,0,0,"Arène 9","Gunky67","#JGQJRGPPL","Membre",2693,323
28,0,0,"Arène 9","Suave","#YQGC9UV88","Membre",2637,316
