"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,40,0,"Royal Champion","TerrorPrime","#920CVC8UL","Elder",9000,4500
2,8,0,"Royal Champion","Dawn","#2Y8P8PRVY","Co-Leader",9000,4500
3,32,0,"Grand Champion","Ekdal","#2U2LR8QPC","Co-Leader",8742,4371
4,28,0,"Grand Champion","Thor Odinson","#2V80Q999","Elder",8592,4296
5,0,0,"Champion","ALL MIGHT","#CU2RJR2Q","Co-Leader",8270,4135
6,64,0,"Champion","summericious","#YLRC8JG","Co-Leader",8265,4132
7,44,0,"Champion","Δείμος_17","#8JJL8R29","Elder",8120,4060
8,0,0,"Master III","Bjørn Ironside","#8V9LUP280","Člen",7957,3978
9,0,0,"Master III","IMMORTAL","#RC8GYR0L","Elder",7928,3964
10,0,0,"Master III","tot","#YUG882PV","Člen",7882,3941
11,18,80,"Master III","TheHairyWing","#2PGR28VL","Elder",7812,1953
12,60,0,"Master III","stellaen","#JUQLC9G8","Leader",7789,1947
13,26,0,"Master III","009","#Y2GVVU9RG","Elder",7742,1935
14,56,0,"Master III","BuCaRoS","#2QUL0RCG9","Elder",7740,1935
15,0,0,"Master III","badhabit 96","#9YGVPQ9U","Co-Leader",7688,1922
16,0,0,"Master III","Night Dragon","#PQUY9YJ2","Co-Leader",7500,1875
17,42,120,"Master II","DaRk","#VC0GJJGY","Elder",7426,1856
18,70,0,"Master II","JZ32","#R9QQCL","Člen",7379,1844
19,0,120,"Master II","EkdalJr","#920QUVQ8Y","Elder",7268,1817
20,0,0,"Master I","Monkey D Luffy","#2PRPQPQUY","Člen",6910,1727
21,0,0,"Master I","Harald Ironfist","#YL92R8YVR","Člen",6590,790
22,0,0,"Challenger III","dalamar","#PPC9V2YGP","Co-Leader",6083,729
23,0,0,"Challenger III","GeoVaSk","#GL8J80P","Elder",6060,727
24,0,0,"Challenger II","Dragonite","#2JG999G0R","Co-Leader",5865,703
25,0,0,"Challenger II","komisjohn","#92Y89J8P","Elder",5721,686
26,0,0,"Challenger I","meramve","#88QC2RVYQ","Elder",5607,672
27,0,0,"Challenger II","EricCantona13","#PY8VRPYQC","Elder",5600,672
28,0,0,"Challenger I","nikosen21","#UQLVJV2L","Elder",5155,618
29,0,0,"Challenger I","gp","#U0URRY29C","Člen",5030,603
30,0,0,"Aréna 14","wabamba","#P8U0J29U","Člen",4943,593
31,10,160,"Aréna 14","Guardian Angel","#8PG82LV2R","Člen",4726,472
32,12,30,"Aréna 8","fotis","#VJJR8RLJV","Člen",2541,254
33,0,0,"Aréna 6","balian","#U8GUYRGG","Člen",1875,187
34,0,0,"Aréna 6","loulou","#Y2VG8LR2Q","Člen",1837,183
