"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Champion","JT","#RU2QUY2UP","Colíder",8061,4030
2,0,0,"Master III","Jazzpunk 2","#2C980L8LR","Membro",7500,3750
3,0,0,"Master II","Coolcubsfan17","#GVR28YQQP","Membro",7344,3672
4,0,0,"Master II","Swamo93","#8009989CG","Membro",7321,3660
5,24,10,"Master II","zachattack","#988CCC2U9","Membro",7298,3649
6,16,52,"Master II","Ak","#9CCVLUUL0","Colíder",7141,3570
7,0,0,"Master II","Renato","#GCGRQQPPG","Membro",7087,3543
8,0,0,"Master II","Andou","#P0QVCVYL","Membro",7045,3522
9,0,0,"Master II","&lt;c5&gt;Dmoney","#Q8JGQCYV","Lider",7000,3500
10,0,0,"Master II","NoCrit","#PQ99CJ0G9","Membro",7000,3500
11,0,0,"Master I","Esxplosivepscot","#PLGQ2R2CC","Membro",6986,1746
12,0,0,"Master I","bilbo baggins","#PQP2R0LJP","Membro",6831,1707
13,0,32,"Master I","whitebeard72","#8CCGLCR0","Membro",6772,1693
14,0,0,"Master I","buglvr123","#2LQURCG2","Membro",6768,1692
15,0,0,"Master I","AxelTheBeast","#202QJG02","Membro",6724,1681
16,24,0,"Master I","Spirit","#GU2RL922","Membro",6655,1663
17,0,0,"Master I","yourA$S","#YVLQ2QQRG","Membro",6617,1654
18,18,0,"Master I","mmmmm","#PPCGYQCJP","Membro",6588,1647
19,0,0,"Master I","Marc","#9YCRQL2JY","Colíder",6587,1646
20,0,0,"Master I","Kid king","#29J9J892V","Membro",6555,1638
21,0,0,"Master I","andycubs0917","#GUVLU0CL","Membro",6500,780
22,0,0,"Challenger III","Kevstax88","#PGG0YL0JR","Colíder",6344,761
23,28,48,"Challenger III","Queef","#GV9VY92LY","Membro",6312,757
24,0,0,"Challenger III","ksolo","#PUQP8C89V","Membro",6111,733
25,0,0,"Challenger III","yourgaylol","#Y0R98QRPQ","Membro",6030,723
26,0,0,"Challenger III","turdsandwhich","#JLR9809Q","Membro",6000,720
27,0,0,"Challenger II","JVA1D3Z","#9LY29CV08","Membro",5843,701
28,0,0,"Challenger II","smelly socks","#GJ98892J0","Membro",5747,689
29,0,0,"Challenger II","celeryking","#QVP288G2L","Membro",5703,684
30,0,0,"Challenger II","aman","#Y0JLUPLP2","Membro",5701,684
31,0,0,"Challenger II","Twig","#PGCPU0U09","Ancião",5658,565
32,0,0,"Challenger II","ParisGg","#JUPP8GUJG","Membro",5637,563
33,0,0,"Challenger II","beast kid69","#V9LYG2QP8","Membro",5575,557
34,0,0,"Challenger II","redneck rick","#PQ2VV8VR","Membro",5531,553
35,0,0,"Challenger II","hi","#YGQPQV9P","Membro",5530,553
36,0,0,"Challenger I","Sussy_K*m","#Y9CU2J0Q","Colíder",5403,540
37,32,0,"Challenger I","pickle","#GPPUPP0RG","Membro",5353,535
38,0,0,"Challenger I","Kingkiller","#8GLPG8V","Membro",5330,533
39,0,0,"Challenger I","WhiteTip","#YP28R0828","Membro",5221,522
40,0,0,"Challenger I","Jar_Jar_Binks","#RJV8PQQJ9","Colíder",5192,519
41,0,0,"Challenger I","MEGA P.E.K.K.A.","#8P0QVP2RL","Membro",5000,150
42,0,0,"Arena 10","I dont know who","#RQG2VQ228","Membro",3173,95
