"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,122,180,"Royal Champion","Master of lords","#JC2QJ8YV","Yardımcı lider",9000,4500
2,136,80,"Royal Champion","LOC","#90VP028U","Lider",9000,4500
3,126,0,"Royal Champion","Skylord","#2P2YG2P2C","Yardımcı lider",9000,4500
4,130,80,"Grand Champion","Lord Eyz","#P0LUJLY9","Yardımcı lider",8883,4441
5,18,0,"Grand Champion","neighbor","#P802LRYL","Yardımcı lider",8649,4324
6,182,100,"Grand Champion","Lord of Cahills","#2U0UPCGR","Yardımcı lider",8606,4303
7,114,160,"Champion","Treweebz","#RYGLGJC0","Büyük",8261,4130
8,0,0,"Champion","Treesus","#LYGY089","Yardımcı lider",8114,4057
9,46,0,"Master III","sim","#8GVLPRJ0","Yardımcı lider",7855,3927
10,0,0,"Master III","GunnerKiller01","#9PP8VUQR","Büyük",7550,3775
11,0,0,"Master III","DaddyDeandre","#2UCQ2YGQP","Büyük",7500,1875
12,26,40,"Master I","Noodle18","#JQGRQQQ8","Büyük",6772,1693
13,10,40,"Master I","Borristhewolf99","#Q8VQPPL2G","Büyük",6670,1667
14,24,120,"Master I","reggdawg","#U8CJYLCGU","Büyük",6660,1665
15,0,0,"Master I","2hølløw","#CQLLQJ0P9","Üye",6631,1657
16,0,0,"Master I","Tyler","#YY0VPQR8J","Üye",6588,1647
17,0,0,"Challenger III","TMSICY","#YLCY98UPU","Üye",6353,1588
18,18,0,"Challenger III","Bastian?","#JVYRJR2VP","Üye",6274,1568
19,26,40,"Challenger III","crip","#VPQL82VL2","Üye",6000,1500
20,0,0,"Challenger II","Zerkse","#CU2U0JG0V","Yardımcı lider",5767,1441
21,0,0,"Challenger II","big glizzy bear","#CU0V9CYVL","Büyük",5617,674
22,0,0,"Challenger II","Earl?","#CP8899QPQ","Üye",5591,670
23,0,0,"Challenger II","Y_U Bullyme","#CYPV8LLYG","Üye",5501,660
24,0,0,"Challenger I","lonely","#RLGLURULU","Büyük",5099,611
25,0,0,"14 Arena","am cool","#JJPQVPPP8","Büyük",4742,569
26,0,0,"14 Arena","TheDarkPotato","#R0QPRPCG","Üye",4662,559
27,0,0,"14 Arena","quandaledingle","#CR9J0C02V","Üye",4634,556
28,8,0,"13 Arena","WhiteBread","#V00UJC8JL","Üye",4538,544
29,0,0,"13 Arena","kaka","#V80J82C8J","Üye",4257,510
30,8,40,"13 Arena","vesselofpeace","#LLCVLVRYR","Üye",4200,504
31,34,80,"12 Arena","zooz","#U0P8UV2G2","Üye",4067,406
32,20,40,"12 Arena","Mr.Random","#CYQ9G892Q","Üye",3876,387
33,10,18,"12 Arena","♡Pizaqyy♡","#GRQLVGY8R","Üye",3828,382
34,0,40,"10 Arena","AZdooks","#JU2Q8J92L","Üye",3322,332
35,0,0,"9 Arena","keevu","#R2GVVJU0Q","Üye",2784,278
36,0,0,"9 Arena","JL-Boston","#R0QQ9Q8Q0","Üye",2660,266
37,0,0,"9 Arena","stefano","#G9P8JUPJU","Üye",2614,261
