"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Challenger III","金の玉んこ占い","#9JPJGL0JG","Üye",6080,3040
2,0,0,"Challenger II","センピウス・イキスギウス19世","#P0PPYUU8","Üye",5953,2976
3,0,0,"Challenger I","イキイキした毎日","#9UUJRP9C8","Üye",5463,2731
4,0,0,"Challenger I","Kosuke","#88PVLYGUG","Üye",5300,2650
5,0,0,"Challenger I","ありんこ","#9VCUR8VQL","Üye",5233,2616
6,0,0,"Challenger I","おまめ紳士","#9YUP2YUYV","Üye",5126,2563
7,0,0,"12 Arena","夜凪","#9289JPJPG","Lider",3943,1971
8,0,0,"8 Arena","いちご姫","#Y0YG2V99J","Üye",2524,1262
9,0,0,"12 Arena","あさぴ","#8LYJRLCVY","Üye",4088,2044
10,0,0,"12 Arena","尻丸出し","#20UP2LVL0","Üye",4005,2002
11,0,0,"5 Arena","ゆうだい","#LVJ2G2R2C","Üye",1572,393
12,0,0,"12 Arena","マイちんソー","#PU08P9LLQ","Üye",4001,1000
13,0,0,"12 Arena","ジョーダン","#9GLV02Q20","Üye",3783,945
14,0,0,"10 Arena","ハゲちんくろくろ","#88C2RPJG2","Üye",3236,809
