"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,116,200,"Royal Champion","SJ Kim","#ULGJQLL80","Соруководитель",9000,4500
2,298,280,"Royal Champion","치즈","#2988U0UR9","Старейшина",9000,4500
3,490,0,"Royal Champion","honggi","#9CULVUJ9P","Соруководитель",9000,4500
4,140,280,"Royal Champion","KST","#P0JVU9UL","Старейшина",9000,4500
5,8,0,"Royal Champion","solsolsol","#YUV0LLJC9","Старейшина",9000,4500
6,400,0,"Grand Champion","박건영","#2UC9UUU98","Старейшина",8877,4438
7,170,0,"Grand Champion","ㄱ기","#2Q9UCVG9U","Старейшина",8857,4428
8,44,0,"Grand Champion","아마추어떴다","#9CY9Q2G9","Соруководитель",8703,4351
9,186,0,"Grand Champion","넘버원","#8YYCRU2L","Соруководитель",8645,4322
10,40,160,"Grand Champion","클로유저햄C","#U2LCUYLC","Старейшина",8593,4296
11,60,0,"Grand Champion","재희짱","#9022JL8J8","Соруководитель",8532,2133
12,18,0,"Grand Champion","나날루","#VJJP0R9G","Участник",8528,2132
13,110,200,"Champion","You no mom","#R2CVL298C","Участник",8397,2099
14,76,440,"Champion","솔져천재","#8YYVJGJ0P","Участник",8386,2096
15,382,0,"Champion","권태찡","#UPR0VCJJJ","Участник",8385,2096
16,110,400,"Champion","홍길동","#8UV0VRGQ","Участник",8364,2091
17,44,0,"Champion","훈스","#229Y0GCYR","Участник",8255,2063
18,324,330,"Champion","탄돈까스","#Y0UL900V9","Участник",8245,2061
19,98,0,"Champion","SHIXUAN☆☆☆☆☆","#88QGR0GR","Соруководитель",8229,2057
20,46,0,"Champion","미스터❤️","#2VVULG0VL","Участник",8177,2044
21,24,160,"Champion","TA꿈은전사","#P2JVUURG0","Участник",8085,970
22,40,160,"Champion","jchan","#R9J9JVVGR","Участник",8026,963
23,0,0,"Champion","김형섭의노예","#8222VPUCU","Участник",8005,960
24,0,0,"Champion","강병민","#2Y0Q2JCU","Участник",8001,960
25,110,0,"Master III","폭풍질주","#PG2Q90VCC","Участник",7907,948
26,325,0,"Master III","knpsou","#P0PYLVQCV","Участник",7806,936
27,40,0,"Master III","채승채린","#8YCL9Y8PL","Участник",7714,925
28,42,0,"Master III","lymfree","#PJ899JPR9","Участник",7695,923
29,38,0,"Master III","영민이아빠","#2022C92G8","Участник",7678,921
30,24,40,"Master III","로빈1004","#29JRP02P8","Участник",7663,919
31,26,80,"Master III","X-BOW MASTER","#QQ982CG0V","Участник",7648,764
32,0,0,"Master III","고등어참치구이","#2YLY9RY9U","Участник",7627,762
33,0,0,"Master III","현서예요~","#98URLR92U","Участник",7595,759
34,18,80,"Master III","자 드가자","#2L0VCGRG0","Участник",7587,758
35,38,80,"Master III","쾌걸수현","#29Q08GLL2","Участник",7562,756
36,60,200,"Master III","&lt;c2&gt;Hammer","#288J2YCVR","Участник",7531,753
37,67,280,"Master II","정관장","#2P8Y22YCY","Участник",7460,746
38,36,200,"Master II","GOMYAMMI","#2CURLQ0YU","Участник",7433,743
39,102,200,"Master II","두부두부","#2L0VUG2QU","Участник",7350,735
40,200,280,"Master II","블루","#UPP2U8YG","Участник",7335,733
41,72,240,"Master II","ㅡㅡ","#20CPY9JU8","Участник",7170,215
42,108,310,"Master II","GoaT호날두","#2JPGUUJ2R","Участник",7153,214
43,212,200,"Master II","(초보)","#PPL9VPPPY","Участник",7150,214
44,72,0,"Master II","명푸","#98UQYUL2","Глава",7074,212
45,216,320,"Master II","아호우맘","#UVQ02R92Y","Участник",7032,210
46,10,0,"Master II","뭐요","#PY2GLRULJ","Участник",7000,210
47,88,0,"Master I","troll face","#2YY8VURYL","Участник",6892,206
48,0,0,"Master I","amollang","#20QRU28GP","Участник",6800,204
49,8,0,"Master I","dark angel","#9LPG0V8V","Участник",6780,203
50,0,280,"Master I","흰둥이","#CJPJJUJQ8","Участник",6622,198
