"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,244,0,"Royal Champion","francois","#9VP22PQG2","Ancião",9000,4500
2,32,40,"Royal Champion","Xefizz","#2UCPP0RUJ","Ancião",9000,4500
3,273,0,"Royal Champion","Ben","#8QLGL2GL","Ancião",9000,4500
4,120,0,"Royal Champion","eric","#YUVCG0VU","Ancião",9000,4500
5,204,0,"Royal Champion","nael","#8UJYQU2GC","Ancião",9000,4500
6,0,0,"Royal Champion","Risto","#2L89P8UJ","Ancião",9000,4500
7,113,0,"Grand Champion","mazokiller","#82JUCV99Q","Ancião",8721,4360
8,107,0,"Grand Champion","LISANDRU 2A","#P0U0QGY8C","Ancião",8695,4347
9,195,400,"Grand Champion","jo","#UV98CV098","Colíder",8621,4310
10,0,0,"Grand Champion","Beluga","#CU0QLRRPQ","Ancião",8590,4295
11,109,0,"Champion","rosenrot57","#2Q2PVPP8Y","Ancião",8442,2110
12,188,0,"Champion","Agnotos","#88QQQ0P","Ancião",8393,2098
13,112,0,"Champion","Rayan13","#GPPUCR29","Lider",8327,2081
14,170,0,"Champion","miking","#PUGYRGYUQ","Ancião",8115,2028
15,461,344,"Champion","pink✌️","#YYJLYRV88","Membro",8088,2022
16,100,0,"Champion","bazou","#9PYRVY0CR","Ancião",8058,2014
17,128,0,"Champion","Sandiouk","#209UCLCGC","Ancião",8030,2007
18,62,0,"Master III","Nemsensei","#8U2RPLJUU","Ancião",7886,1971
19,60,0,"Master III","psylage","#PV0R9LRL","Ancião",7841,1960
20,0,40,"Master III","zakastorm","#8RRR22VVP","Membro",7791,1947
21,96,160,"Master III","Gifted Machine","#8U2PLC9G","Membro",7734,928
22,248,0,"Master III","Padrîguez","#8JC0CJG2","Membro",7721,926
23,100,200,"Master III","papa4910","#U98Q9PJLL","Ancião",7633,915
24,124,240,"Master III","Couto","#PUVPLGJCY","Ancião",7565,907
25,236,360,"Master III","lightbg","#YPG9PVPVV","Membro",7560,907
26,64,280,"Master III","Aniss","#8L2YC9YU","Membro",7560,907
27,76,120,"Master III","Jerry Can 40","#QPCRQGYY","Ancião",7542,905
28,181,200,"Master III","Aza","#JUYYC2QCC","Colíder",7530,903
29,56,296,"Master III","GoZZy_59","#829RRP8U","Ancião",7529,903
30,313,280,"Master III","kaneki","#29YPCYPGJ","Ancião",7522,902
31,98,240,"Master III","zephoenix","#VPUG09YP8","Ancião",7501,750
32,34,48,"Master III","lastshadow","#V2GCU0G90","Ancião",7500,750
33,8,40,"Master III","eloiii","#8GRRQ8JLG","Ancião",7500,750
34,88,120,"Master II","La Bagarre","#G0YJJY20R","Ancião",7468,746
35,0,0,"Master II","lucas","#2LQ8PV9CQ","Membro",7377,737
36,161,80,"Master II","San Nico","#YY8RVCLJ","Ancião",7305,730
37,100,240,"Master II","Stratosphère","#CVC2LP9R2","Ancião",7288,728
38,260,360,"Master II","Aimy-2","#282GVQLLG","Ancião",7165,716
39,52,240,"Master II","Sulf","#JJ0R20P0Q","Membro",7160,716
40,100,40,"Master II","Thicc-sensei","#YUVG90JQ","Membro",7093,709
41,18,0,"Master II","gvt","#LRP90RLP","Membro",7065,211
42,313,440,"Master I","RACHIDSSON_SWE","#RPU0C8JYR","Colíder",6818,204
43,10,0,"Master I","kk13","#2YCCJUUR","Ancião",6727,201
44,8,40,"Master I","Poupi","#8Q2UYCCG","Membro",6695,200
45,140,300,"Master I","Yanis57535","#RCUCUPGL2","Colíder",6694,200
46,137,360,"Master I","pédro","#2JVCVQU9U","Ancião",6634,199
47,37,240,"Master I","ben","#U9GJQRR8J","Membro",6561,196
48,158,0,"Master I","loulou","#8V2CVLPU","Ancião",6536,196
49,128,240,"Challenger III","T-wine","#8PVQ88YP","Ancião",6000,180
50,34,40,"Challenger II","sebassara","#2LVJP2U0U","Membro",5670,170
