"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Royal Champion","Big Op","#R0U8RL92G","Medledare",9000,4500
2,124,40,"Royal Champion","BerAvrUrb","#QL89JCCG","Medledare",9000,4500
3,0,0,"Champion","Janez","#900J09Q","Medledare",8190,4095
4,326,230,"Champion","IRONMAN","#JCYCYUC9","Ledare",8141,4070
5,518,330,"Champion","House of Pain","#LLRJPCVV","Medledare",8080,4040
6,458,340,"Master III","CAScooby","#8JUVQJJQ","Medledare",7850,3925
7,70,120,"Master III","JERRI MOSTER YT","#8PUJGU8L","Medledare",7789,3894
8,461,300,"Master III","MasterBuilderJJ","#G2082CJ9","Medledare",7740,3870
9,0,0,"Master III","jurgis23","#20VP0V09","Medledare",7711,3855
10,0,0,"Master III","Kenobi","#92LQG9JV","Medledare",7534,3767
11,74,310,"Master II","Nolan","#8G9C80Y2","Medledare",7232,1808
12,0,0,"Master II","S̴o̴u̴l̴z̴","#8P8GV0UR8","Medlem",7182,1795
13,10,0,"Master II","mohsin","#UYPCRJP2U","Medlem",7170,1792
14,38,80,"Master II","CoreyMFB","#898J2U2U","Medledare",7152,1788
15,129,0,"Master II","Rockmonster","#2C88QCR9","Medledare",7121,1780
16,20,10,"Master II","james","#20PPUJRP","Medledare",7084,1771
17,0,0,"Master II","grinder","#YULGP29","Medlem",7071,1767
18,268,412,"Master I","didjinord","#JRVLPPCCG","Medledare",6799,1699
19,0,0,"Master I","lil","#2VPLPPRL","Medledare",6780,1695
20,36,270,"Master I","cherrie","#Q9QY8JP2G","Medledare",6739,1684
21,0,0,"Challenger III","CLASH WITH SATY","#P8RJPUJJU","Medlem",6233,747
22,0,0,"Challenger III","ElZecret","#C20PGYQCP","Medlem",6051,726
23,0,0,"Challenger III","anu area","#2JQ8VV2UQ","Medlem",6004,720
24,80,110,"Challenger II","MONCHAS","#2URGYPRV9","Medledare",5905,708
25,20,80,"Challenger II","Baporru","#CCRJCYGY0","Medledare",5850,702
26,0,0,"Challenger II","Eddard Stark","#2UL8PRQG","Medledare",5690,682
27,0,0,"Challenger II","Kimbalugs","#8QU899PY","Medlem",5640,676
