"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Royal Champion","Ski","#JJ9Q9UYJJ","Membre",9000,4500
2,216,260,"Grand Champion","chill lover","#RR2VC2GQ0","Aîné",8654,4327
3,0,0,"Grand Champion","SomeNoobAidan","#2R80CLP","Membre",8532,4266
4,2,0,"Grand Champion","Crazyfx","#RU9GUG8PQ","Membre",8500,4250
5,222,40,"Champion",":3 joker","#928C28U9","Membre",8388,4194
6,0,0,"Champion","RealKanyeWest","#GGJPYYCUP","Membre",8123,4061
7,0,0,"Champion","Jackson F.","#GCLQP8RLQ","Chef adjoint",8070,4035
8,211,328,"Champion","Jackson W","#YPYVYVY0P","Chef",8000,4000
9,346,530,"Master III","gamingwithflavo","#VVRRQ2P0","Chef adjoint",7854,3927
10,74,0,"Master III","sussyoniichann","#CPLR02LQP","Chef adjoint",7810,3905
11,30,0,"Master III","Goblin ur gold","#G2PR089Q","Aîné",7795,1948
12,0,120,"Master III","iceytrey","#CL9URCQ2Y","Chef adjoint",7724,1931
13,210,272,"Master III","Pacatu Games","#JVLLC9V2V","Chef adjoint",7717,1929
14,101,336,"Master III","gladiadors","#YU0J2LV","Membre",7615,1903
15,0,0,"Master III","oman","#RCUJCQ2GL","Membre",7537,1884
16,207,0,"Master II","angel :/","#P8QQC90YG","Membre",7354,1838
17,0,0,"Master II","Emaa$$","#2L0JJCLPU","Membre",7270,1817
18,0,0,"Master II","kuurzz","#QQPCU8RJ","Membre",7152,1788
19,0,0,"Master II","Gutts","#9JULR0JU9","Membre",7142,1785
20,176,40,"Master II","EvonDeez","#CJRVLRULP","Chef adjoint",7033,1758
21,0,0,"Master II","程Edgar表","#JRCCV9YRR","Membre",7000,840
22,184,80,"Master I","&lt;c2&gt;WuEm","#2URYVVYG2","Membre",6851,822
23,0,0,"Master I","GK X","#PR89LRYVU","Membre",6807,816
24,0,0,"Master I","alex26best00","#9VY2PP2Q","Membre",6793,815
25,0,0,"Master I","Divine of Sin","#299GUUPQJ","Aîné",6757,810
26,0,0,"Master I","FARY","#QJLQL20LJ","Membre",6732,807
27,18,0,"Master I","Italo","#GY2UY8R8V","Membre",6719,806
28,0,0,"Master I","ryi_ryi904","#GC8YYGGJJ","Membre",6688,802
29,0,0,"Master I","QDOG_09","#GQCP89R92","Membre",6654,798
30,0,0,"Master I","wuemerso","#9J89YQYVJ","Membre",6654,798
31,8,0,"Master I","brayen f.b.i","#8GP0G2QRY","Membre",6623,662
32,0,0,"Master I","uncle sam","#JCVGGRU8R","Membre",6619,661
33,0,0,"Master I","shark","#PPVG9UV2Y","Membre",6500,650
34,8,0,"Challenger III","flucas66","#JPPVVU8U8","Membre",6217,621
35,455,700,"Challenger III","DoubleOO","#RVJG9VQYQ","Aîné",6102,610
36,15,0,"Challenger II","sadd","#YQR0U0YVP","Membre",5798,579
37,0,0,"Challenger II","Tata1","#QC8L9RJJJ","Membre",5788,578
38,118,0,"Challenger II","KingDRT","#922YQ2YL","Membre",5733,573
39,28,0,"Challenger II","زويكس-ZeweX","#L8L92U0LR","Membre",5675,567
40,117,16,"Challenger II","JebronLames96","#82P9J820U","Membre",5664,566
41,16,0,"Challenger II","crusher","#UV0UGUCCQ","Membre",5661,169
42,0,0,"Challenger II","gio","#RCRL2PYLL","Membre",5643,169
43,0,0,"Challenger II","Yummy","#CJ8CRCVC2","Membre",5627,168
44,0,0,"Arène 7","uylo","#VY80JR9VJ","Membre",2065,61
45,8,0,"Arène 6","rbcodder","#PRY0CVGPV","Membre",1691,50
46,38,70,"Arène 3","CurledTaki","#VL29QVPQP","Membre",933,27
