"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,115,0,"Champion","mos zika","#8UGV29GGP","Medledare",8325,4162
2,278,280,"Master III","Luciano","#299UGQLPC","Elder",7891,3945
3,52,40,"Master III","zueiraclash26","#Q8PULCG2J","Elder",7754,3877
4,54,0,"Master III","Bolso come lula","#V22Q02VC8","Elder",7656,3828
5,66,80,"Master III","CHAPA HAULIUS","#VRVGJ8VV","Elder",7506,3753
6,213,0,"Master II","Juggernalt","#8JC9L0VQJ","Medlem",7411,3705
7,82,80,"Master II","Goku","#2YV0QQCG0","Elder",7329,3664
8,0,0,"Master II","Soked","#9JGP8RC2","Medlem",7289,3644
9,276,280,"Master II","tbg","#CGPL9PY0U","Elder",7219,3609
10,18,0,"Master II","Mauro Ferreira","#2QGP9PY8","Medlem",7213,3606
11,0,0,"Master II","gladior 88","#U2LRQY8CC","Medlem",7200,1800
12,182,200,"Master II","nahjuh","#88GRQJGL","Elder",7118,1779
13,0,0,"Master II","JN-BR","#222G089U9","Elder",7117,1779
14,154,200,"Master II","matadornato","#PY2PGPRUG","Elder",7084,1771
15,67,0,"Master II","SURGICAL GOBLIN","#V0PULJL2","Medlem",7057,1764
16,30,40,"Master I","Zeus","#Y0QCGUJ0G","Ledare",6828,1707
17,0,0,"Master I","thales","#QY90JR22L","Medledare",6817,1704
18,161,0,"Master I","edware","#2G0PGPJ0","Medledare",6641,1660
19,38,200,"Master I","luiss_eduardo62","#CPJRJGUPV","Medlem",6560,1640
20,0,0,"Master I","black2.6","#GV0JULL2U","Medlem",6550,1637
21,0,0,"Master I","Bruninhoda17","#V00QV900R","Medlem",6501,780
22,111,176,"Challenger III","VN LUAN","#VQU9JQ0QL","Medlem",6471,776
23,283,310,"Challenger III","#[NIK!]#","#8PG28QYPC","Medlem",6431,771
24,0,0,"Challenger III","⚒️ODIN⚔️","#LLCR2LLQU","Medledare",6300,756
25,0,0,"Challenger III","¥Batman¥","#RY9L8C0CV","Medlem",6281,753
26,0,0,"Challenger III","Morfeu","#Q9YCYJGY","Medledare",6164,739
27,298,240,"Challenger III","Julia♥","#8CRGRCL9J","Medlem",6067,728
28,0,0,"Challenger III","Paulo Henrique","#29LC8CUPL","Medlem",6034,724
29,0,0,"Challenger II","cayque 14","#CUY9CCPGR","Medlem",5917,710
30,31,40,"Challenger II","Rodrigo","#UPC90CJ8L","Medlem",5869,704
31,111,0,"Challenger II","Killerpao","#U0092UPU9","Medlem",5816,581
32,0,0,"Challenger II","ostentasom","#VV829YRU","Medlem",5752,575
33,0,0,"Challenger II","Matheus_Br224","#880LQ2PCC","Medlem",5676,567
34,28,80,"Challenger II","gabriel","#LU2JV9JQ0","Medlem",5664,566
35,20,80,"Challenger II","E O GUI NE BB","#GUR9QCR0V","Medlem",5500,550
36,0,0,"Challenger I","dacoro","#VCQP8UGJ9","Medlem",5358,535
37,25,0,"Challenger I","jv7_rodriguezz","#C9R28R8GY","Medlem",5352,535
38,90,40,"Challenger I","@xande.dx_","#J90CGVQVV","Medlem",5263,526
39,34,110,"Challenger I","Thiago_zaccaro","#2JPYVQR20","Medlem",5259,525
40,0,0,"Challenger I","The Law","#8LUJQQ8QU","Medlem",5201,520
41,0,0,"Challenger I","irys","#JRYQG0L22","Medlem",5065,151
42,0,0,"Arena 14","o'ruim","#CJV8PCR8G","Medlem",4717,141
43,0,0,"Arena 13","Gabriel","#99VY0CCJ","Medlem",4303,129
44,8,40,"Arena 12","Jhonatan","#J92GQ99G8","Medlem",3939,118
45,0,0,"Arena 12","JOTAX7","#UGJLL20PU","Medlem",3866,115
46,0,120,"Arena 12","TREMOR 777","#UYL29LGJ0","Medlem",3862,115
47,209,310,"Arena 11","KingBrenin","#VLPLY0QP0","Medlem",3732,111
48,16,40,"Arena 10","clarisse","#UY80CG0JU","Medlem",3260,97
49,126,160,"Arena 10",".teuzin_09","#UQVJRLVVU","Medlem",3135,94
50,10,40,"Arena 10","doido da bala","#VGJRJPVLU","Medlem",3100,93
