"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,193,0,"Royal Champion","thuggyT12","#9RQJ9RGJ","Соруководитель",9000,4500
2,194,0,"Grand Champion","Baboon","#9229VLY8","Соруководитель",8807,4403
3,308,0,"Grand Champion","who_knew83","#8VGLGVUJ","Глава",8635,4317
4,170,40,"Champion","bz","#QPGV0GUR","Старейшина",8095,4047
5,122,40,"Champion","g rat","#9YCQ8C0VL","Участник",8056,4028
6,54,0,"Master III","Lucky Weener","#80L8V0V88","Участник",7790,3895
7,414,40,"Master III","J3SUS","#YJ2QQ2GGJ","Участник",7747,3873
8,8,0,"Master III","Rated C","#JQJ9VU9CJ","Участник",7560,3780
9,64,200,"Master II","borderland","#9VQQCGV8","Старейшина",7458,3729
10,252,0,"Master II","Snasty","#88C0Y0YL","Соруководитель",7324,3662
11,0,0,"Master II","wegs","#98LRLCGQ","Старейшина",7228,1807
12,118,280,"Master II","Sewey","#8RQQQLC0","Участник",7134,1783
13,339,120,"Master II","Jack Burton","#8UCRJCCCY","Участник",7000,1750
14,258,410,"Master I","zorbin","#UQUC9JQYL","Участник",6815,1703
15,184,392,"Master I","wolfgar","#VR02QVCC2","Старейшина",6776,1694
16,43,80,"Master I","FRANCO YT","#88VRPRG2V","Участник",6677,1669
17,12,0,"Master I","Irvin","#P0CYY28QJ","Участник",6559,1639
18,31,120,"Challenger III","yeahboiiii","#P00YY092U","Участник",6171,1542
19,163,80,"Challenger III","infinity blast","#8V0GVLGR","Участник",6003,1500
20,0,0,"Challenger II","hardkore","#V8G92CGGC","Участник",5825,1456
21,0,0,"Challenger II","williamreeves","#2GQ0VQ0JY","Участник",5820,698
22,224,224,"Challenger II","jay","#VUUJP8QQ2","Старейшина",5775,693
23,0,30,"Challenger II","Thickpikachu69","#QVGPU0RRJ","Участник",5692,683
24,10,40,"Challenger II","Deadly Reborn","#9RPP880JC","Участник",5690,682
25,17,0,"Challenger II","xdcoke","#PYCL2U8YP","Участник",5634,676
26,8,0,"Challenger I","LLAMA","#RRRP9JRU0","Участник",5360,643
27,126,200,"Challenger I","cdub","#GJLYJCCLC","Участник",5186,622
28,0,80,"Challenger I","Country_Gravy","#28Q2929LG","Участник",5177,621
29,50,80,"Challenger I","sxmpra.cowbell","#V2VCYJLVL","Участник",5007,600
30,54,80,"Арена 14","osama bon jovi","#GJ09G2JCR","Участник",4888,586
31,66,120,"Арена 14","THICC_DUCKYY","#RJJV0QVY2","Участник",4750,475
32,34,160,"Арена 14","KingBX1","#P29GY9VLY","Участник",4665,466
33,50,144,"Арена 13","GHØŠT•FÂ€Ê","#LRPCJ2QL2","Участник",4395,439
34,324,0,"Арена 13","SladeShotX","#CQQ8G09Y2","Участник",4200,420
35,90,256,"Арена 13","Dan","#PUYYG9PUG","Участник",4200,420
36,104,160,"Арена 12","MEGA P.E.K.K.A","#9JUP0QC9V","Участник",4033,403
37,126,80,"Арена 12","Houndz","#JRLRR8LUV","Участник",3851,385
38,0,0,"Арена 12","NotTheOne","#URGVCL2GR","Участник",3800,380
39,0,0,"Арена 11","chevy","#8GUU8YY0L","Участник",3660,366
40,23,120,"Арена 11","BuffP2W","#VLJVQGCVP","Участник",3528,352
41,130,360,"Арена 11","rage","#YP2YGCLQY","Участник",3502,105
42,0,0,"Арена 11","Blueflicks","#CQG9CVUVG","Участник",3464,103
43,0,240,"Арена 11","Messi 10","#J2VLR8YYY","Участник",3430,102
44,135,40,"Арена 10","Skunknyboi","#U2GJP09Q0","Участник",3264,97
45,36,80,"Арена 10","scotty","#PCQG8GQU8","Участник",3203,96
46,0,30,"Арена 9","adam","#R0UG2RUL9","Участник",2880,86
47,78,90,"Арена 9","whatsmyname","#JQQR2CY9P","Участник",2858,85
48,4,30,"Арена 9","Snowy","#J8PP88CJ9","Участник",2811,84
49,60,60,"Арена 9","GodFather","#VPVLYGVCY","Участник",2794,83
50,110,240,"Арена 9","jennie","#ULG8L2LJL","Участник",2697,80
