"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,47,0,"Royal Champion","AhmLord","#9VPGQ2J0","Co-capo",9000,4500
2,46,0,"Royal Champion","Abdulmalik","#PRPPU0GJ","Anziano",9000,4500
3,43,0,"Royal Champion","&lt;c2&gt;abu hassan","#G92YGCY","Co-capo",9000,4500
4,18,0,"Royal Champion","Othman","#2VCLL29Y","Co-capo",9000,4500
5,46,0,"Royal Champion","✖️SAUDI KING✖️","#YRPY9YGJ","Anziano",9000,4500
6,0,0,"Royal Champion","marwan","#RJQQL0L","Membro",9000,4500
7,10,120,"Royal Champion","&lt;c8&gt;FER14","#JC9VVU8GC","Membro",9000,4500
8,36,0,"Royal Champion","Fariss","#9R8LQP0C","Capo",9000,4500
9,28,0,"Royal Champion","heisenberg","#2RJP0LUV","Co-capo",9000,4500
10,0,0,"Royal Champion","KHALED","#VYG2QRQC","Anziano",9000,4500
11,44,0,"Grand Champion","huss408","#8P0P8U8Q","Anziano",8528,2132
12,8,120,"Champion","Fariss","#9G9Y2CGY","Co-capo",8268,2067
13,18,0,"Champion","abdullah","#GVP9JCC","Membro",8231,2057
14,0,0,"Champion","mejo","#88GG89L9","Membro",8146,2036
15,0,0,"Champion","Ma9oRa","#QU9YJ99Y","Co-capo",8087,2021
16,0,0,"Master III","abdullahksa","#29CCYVQ9V","Co-capo",7729,1932
17,16,80,"Master III","Bosha","#2QY8VQQYG","Anziano",7652,1913
18,0,0,"Master III","CRASH","#8RJC2CULY","Membro",7652,1913
19,0,0,"Master III","Tiger","#88LQLGGYJ","Anziano",7632,1908
20,0,40,"Master II","rakan11","#90QYLQRG","Co-capo",7136,1784
21,0,0,"Master II","Vince™⚡","#2LCRC089Y","Co-capo",7124,854
22,0,0,"Master II","baaqeel","#8C90GQRR","Membro",7000,840
23,0,0,"Master I","azzphong","#2UGYYG0UL","Co-capo",6772,812
24,0,0,"Master I","Hmzx","#2URLRR00","Membro",6679,801
25,0,0,"Master I","Odd92","#QGGC2GGRQ","Membro",6650,798
26,0,0,"Master I","&lt;c4&gt;fofororo6","#RRUPCPU8","Co-capo",6631,795
27,0,0,"Master I","habsyie","#RQVYPRQV","Membro",6506,780
28,0,0,"Challenger II","Mohd78","#2RUL88QC","Membro",5844,701
