"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,167,75,"Grand Champion","QNR7","#UV92JCRQ","Membre",8789,4394
2,226,176,"Grand Champion","Cyprushereeeeee","#CP0Q92YL","Aîné",8616,4308
3,222,136,"Grand Champion","NBEDM","#VGU8LG2JL","Aîné",8593,4296
4,182,120,"Grand Champion","只有我不存在的城市：）","#8J0QRUQQ","Chef adjoint",8500,4250
5,188,120,"Master III","Edison","#LCY22YYL","Chef adjoint",7801,3900
6,0,0,"Master III","zzy","#UP8C2V0R9","Aîné",7735,3867
7,0,0,"Master III","SaS.GodTIK@TIK","#2LVPL8VCY","Chef",7728,3864
8,48,120,"Master III","咕噜肉＋BAKUTEH","#YU0GUQU","Chef adjoint",7591,3795
9,0,0,"Master II","Little Kobe","#LUJLRJVUJ","Aîné",7155,3577
10,70,200,"Master II","Jason","#9PLVQG2Y8","Membre",7037,3518
11,64,144,"Master II","zhen wei","#GL200L2P","Aîné",7026,1756
12,0,0,"Master I","yy","#8JV8LVRRL","Membre",6798,1699
13,0,0,"Master I","神的孩子","#QLPVPUCC","Membre",6646,1661
14,56,40,"Master I","好奇心x","#J0GRVR9J","Membre",6593,1648
15,0,0,"Master I","一笑奈何","#90PQ2QY22","Membre",6584,1646
16,107,80,"Master I","Brian","#PJYYCJYR","Aîné",6542,1635
17,0,0,"Master I","YgDipertuanAgon","#QJUVCGUV","Aîné",6529,1632
18,0,0,"Challenger III","noob","#LJYC9RJ8","Membre",6406,1601
19,0,0,"Challenger III","寸南卜","#CG99CQJ0","Aîné",6369,1592
20,0,0,"Challenger II","Lin","#JULJPJYJ8","Membre",5812,1453
21,0,0,"Challenger II","和泉纱雾","#UCV2QP2G8","Membre",5780,693
22,0,0,"Challenger II","秦始皇","#VPLQ0GL8C","Aîné",5770,692
23,0,0,"Challenger II","Im Itik","#GL9RPPQL","Membre",5604,672
24,0,0,"Challenger II","Not2day","#YPJ00RP00","Membre",5557,666
25,0,0,"Challenger I","Shadowarrier","#UGVPVPQLQ","Membre",5155,618
26,0,0,"Arène 13","鸡蛋糕没有鸡","#G28P9G9QP","Membre",5121,614
27,0,0,"Challenger I","leeshiun","#Y2R09JC0","Aîné",5095,611
28,0,0,"Challenger I","DeFT2LiFE","#YV9VQGUU","Membre",5058,606
29,0,0,"Arène 14","XSKai","#288QRVGLV","Membre",4890,586
30,0,0,"Arène 14","JZ","#8PGJGLPLU","Aîné",4716,565
31,0,0,"Arène 13","观林颂雨","#PP28VCYRR","Membre",4459,445
32,0,0,"Arène 13","猪大大啵","#VPLQLLY20","Membre",4399,439
33,0,0,"Arène 13","霸霸","#U2YYYCURP","Membre",4220,422
34,0,0,"Arène 12","魏婴","#89RY8PU","Membre",4069,406
35,8,0,"Arène 12","拼命三郎的小红帽","#ULJUYJGG2","Aîné",4038,403
36,0,0,"Arène 12","凯文更胜一筹","#VCJGVRUUC","Membre",3994,399
37,0,0,"Arène 12","不在乎你是谁的地方","#9RCP8YP8","Membre",3970,397
38,0,0,"Arène 12","XxSobeRxX","#L90U90V","Membre",3801,380
39,0,0,"Arène 10","wsdfqq","#CV0L8UGQU","Membre",3075,307
40,1,128,"Arène 8","小狗打法","#VU2GL0Q98","Membre",2437,243
41,0,0,"Arène 8","随便玩玩","#UJ9VPRP9Q","Membre",2399,71
