"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,242,40,"Royal Champion","Jake","#VQVQCQV","Yardımcı lider",9000,4500
2,108,80,"Royal Champion","jeff","#8LLVLCJL2","Yardımcı lider",9000,4500
3,0,0,"Champion","Venauxe","#9G29JRR9","Büyük",8140,4070
4,0,0,"Champion","lol","#8LYVRU2GG","Üye",8072,4036
5,174,0,"Master III","RadioactivStone","#8JCCQRPV","Yardımcı lider",7876,3938
6,10,0,"Master III","novus","#9YLCY2RJR","Üye",7683,3841
7,0,0,"Master III","Darkpatches","#U2GUPPY0","Lider",7590,3795
8,0,0,"Master III","omar","#82GPCQLY","Üye",7544,3772
9,0,0,"Master III","CHIRAG","#QRGLGCP","Büyük",7500,3750
10,49,340,"Master II","SrHuesos","#JUC2PRC8","Üye",7449,3724
11,28,0,"Master II","Delushonal","#QLGGQV2JC","Yardımcı lider",7422,1855
12,10,0,"Master II","Uruguaysho","#PQ2PCG90L","Büyük",7266,1816
13,20,0,"Master II","kdubs","#28GQR2L8R","Büyük",7236,1809
14,8,40,"Master II","Hotrod","#PJYLYCC0P","Üye",7225,1806
15,0,0,"Master II","JNoir","#8QYV8YLVG","Büyük",7030,1757
16,154,40,"Master II","BoomDead","#LRJCQ2RGL","Yardımcı lider",7005,1751
17,35,80,"Master II","jaythekid","#88209CL8J","Yardımcı lider",7000,1750
18,0,40,"Master II","SALEEM MUGHAL %","#29JQL8RPC","Üye",7000,1750
19,144,80,"Master I","Bamster19","#20P9QJ9L","Üye",6898,1724
20,124,400,"Master I","SolidStone","#VR0QCR8","Yardımcı lider",6872,1718
21,0,0,"Master I","Tony","#PYGR2VJJ","Büyük",6796,815
22,0,0,"Master I","Ohceesy","#CL2QU2G2","Üye",6713,805
23,30,0,"Master I","ThunderNinja","#9Y8JRVGQ2","Üye",6684,802
24,10,0,"Master I","devilish","#GP208GCCC","Üye",6680,801
25,0,0,"Master I","chicoloco4","#P98YC2RRP","Üye",6658,798
26,0,0,"Master I","hithere","#R20PV9P8J","Üye",6621,794
27,30,170,"Master I","alejo gamer","#2Y0QJV82P","Üye",6530,783
28,0,0,"Master I","Kennan","#8298JUUVU","Üye",6507,780
29,0,0,"Master I","yaboichris","#9VJUC2YL9","Üye",6500,780
30,0,0,"Challenger III","khazad","#828L9Y8GY","Üye",6292,755
31,50,0,"Challenger III","Weasd74","#2YGJQCRJC","Üye",6264,626
32,10,0,"Challenger III","jerry","#2JGVGLQGR","Büyük",6224,622
33,0,0,"Challenger III","Pratham","#8U02L8Y9","Büyük",6109,610
34,0,0,"Challenger III","Luc.c.a","#9YLYUYPY","Üye",6083,608
35,0,0,"Challenger III","MrChouChou","#2QRGJ8RQ0","Üye",6068,606
36,114,40,"Challenger III","usausausa","#PYQC0P0QY","Üye",6000,600
37,0,0,"Challenger II","miguel","#PQQCQY0YP","Üye",5959,595
38,0,0,"Challenger II","johnnyg","#CQV9828R","Üye",5720,572
39,0,0,"Challenger II","Tj p","#892YQGPCV","Üye",5530,553
