"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,10,0,"Champion","leowizard","#9PYGLVGG","Участник",8030,4015
2,0,0,"Champion","ᶦ ᵃᵐ ┊Pɪᴇʀᴏ ☂︎☠","#J0YP2CGPP","Участник",8003,4001
3,0,0,"Master II","ERNESTO","#CJJJ8CQGL","Участник",7184,3592
4,0,0,"Master II","Axel","#92JQYJRU8","Соруководитель",7116,3558
5,0,0,"Master II","Danny","#JYJCPRV9","Участник",7076,3538
6,0,0,"Master II","Smith jiuga","#GQQVVLRQJ","Участник",7043,3521
7,0,0,"Master II","jhony","#G8LG9P80G","Участник",7031,3515
8,0,0,"Master II","☄ᴊᴀɪʀᴏ ¦","#J0L0UY8UV","Глава",7000,3500
9,0,0,"Master I","zmbt","#8P0LU8L2P","Участник",6635,3317
10,0,0,"Master I","Mined_Rocket","#RVRPLPRCU","Участник",6624,3312
11,0,0,"Master I","yersoncrak","#RUV90V9U0","Участник",6596,1649
12,0,0,"Master I","WhisperingDeath","#29RPCCGU","Участник",6536,1634
13,0,0,"Challenger III","CHAVES 22/12","#UV8QG8V9G","Участник",6271,1567
14,0,0,"Challenger III","Pao","#JLLR9R2Y2","Соруководитель",6227,1556
15,0,0,"Challenger III","amer","#V8PJ8JYY8","Участник",6190,1547
16,0,10,"Challenger II","fernan","#GP2P2JR8P","Старейшина",5799,1449
17,0,0,"Challenger II","robinson","#2LV2G82L8","Участник",5520,1380
18,0,0,"Challenger I","AngeloIsaac","#L8V8QY9","Участник",5424,1356
19,0,0,"Challenger I","connery","#C000VJ2Y0","Участник",5072,1268
20,0,0,"Арена 10","rayo17171717","#CYG92GCVP","Старейшина",3204,801
21,0,0,"Арена 9","David 2.0","#PR0U0C8VJ","Участник",2814,337
