"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,60,150,"Royal Champion","Goryeo","#8J8C2PR8Q","كبير",9000,4500
2,0,0,"Grand Champion","청룡","#290GGQP22","قائد مساعد",8770,4385
3,10,0,"Grand Champion","흠냐리","#QCUPJLCU8","عضو",8705,4352
4,518,0,"Champion","제이","#8VQYYQLRG","قائد مساعد",8319,4159
5,578,0,"Champion","Battle Cruiser","#2YJGPCVL","القائد",8211,4105
6,176,0,"Champion","기모노2","#YP8YQUP8","كبير",8147,4073
7,8,120,"Champion","히게누","#V28JUV0YQ","عضو",8147,4073
8,54,96,"Champion","NPC","#2LCRL8QLU","عضو",8032,4016
9,198,360,"Champion","bibichu","#YR9GGLUVV","عضو",8013,4006
10,36,0,"Master III","거지노인네","#2PUPP9G0J","عضو",7969,3984
11,402,0,"Master III","올바른 도전자","#G0PCRVGP","كبير",7692,1923
12,412,480,"Master III","막간","#2L8LGP2G","عضو",7677,1919
13,0,0,"Master III","하늘","#89UP9CY9C","عضو",7665,1916
14,184,160,"Master III","버거킹짱맥도날드짱","#R99QPPVV","قائد مساعد",7563,1890
15,18,80,"Master III","AKMU","#VP8QPLY9L","عضو",7562,1890
16,0,0,"Master III","최애의 i","#82GJPRCCP","كبير",7562,1890
17,100,280,"Master III","아마승빈","#GRYRC80YL","عضو",7509,1877
18,0,0,"Master III","Awaken","#L98C0CQY","عضو",7500,1875
19,54,40,"Master II","Andrew","#208V9Q29G","عضو",7363,1840
20,0,0,"Master II","거딱죽기좋은날씨네","#RG9QGG288","عضو",7346,1836
21,184,280,"Master II","광전사","#828LJ9JG0","عضو",7310,877
22,36,184,"Master II","로이파파","#80Q2QCQL","عضو",7285,874
23,0,0,"Master II","slobbie95","#20J08LRLP","قائد مساعد",7262,871
24,0,0,"Master II","♡Benny♡","#899GY09P2","عضو",7132,855
25,28,120,"Master II","라조육이사이","#P99CR82G2","عضو",7094,851
26,0,0,"Master II","무료","#8U8RQGYUP","عضو",7090,850
27,94,40,"Master II","건수","#9JG9GG0L","كبير",7038,844
28,38,120,"Master II","porkbelly","#PPJLYRRJC","عضو",7030,843
29,0,0,"Master I","안호우","#V2JJ0LLRU","عضو",6869,824
30,158,80,"Master I","Hyun","#2QV88PPJR","عضو",6865,823
31,40,0,"Master I","100%","#8QCPPVC2","كبير",6808,680
32,207,240,"Master I","방유진","#UPYCV092Y","عضو",6795,679
33,28,40,"Master I","zannix","#20PYLQ90C","عضو",6768,676
34,39,120,"Master I","하휘텐션","#Q8RJLUYYJ","عضو",6734,673
35,280,270,"Master I","khj","#JPGL2QUR0","عضو",6718,671
36,34,0,"Master I","팬텀","#P92UVJCGL","عضو",6637,663
37,80,160,"Master I","한윤호","#U9LV80RU9","عضو",6501,650
38,20,40,"Challenger III","학살도숭","#2L9U2R980","عضو",6381,638
39,63,160,"Challenger III","시공조아","#2YQPR08YY","عضو",6358,635
40,10,0,"Challenger III","효찬스~^^","#YQPY9R0RG","عضو",6255,625
41,28,160,"Challenger III","..","#PV0P0QY8","عضو",6251,187
42,70,0,"Challenger III","date a live9458","#Y0QUGCGYQ","عضو",6235,187
43,0,0,"Challenger III","william","#C89QYJCL2","عضو",6152,184
44,55,160,"Challenger III","너프","#YPVJ89UJP","عضو",6131,183
45,38,160,"Challenger III","Baymax","#L9CC0V29G","عضو",6008,180
46,0,0,"Challenger II","ㄱㄷㅅㅌㄴ","#CCJLYUQRP","كبير",5952,178
47,18,80,"Challenger II","빠돌령","#JPCP2YUV","كبير",5949,178
48,250,0,"Challenger II","히라이모모","#8CJG8C00Q","كبير",5916,177
49,10,200,"Challenger II","이승현","#VLJG209YL","عضو",5651,169
50,218,390,"Challenger II","CEO","#8LP9VU02Q","عضو",5537,166
