"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Challenger II","SKYLARK","#JYJU0RJG8","Co-Leader",5640,2820
2,0,0,"Challenger I","Yuhuhahah","#VCLYY8YP0","Elder",5242,2621
3,0,0,"Challenger I","bijixs","#ULJR8GLPQ","Leader",5232,2616
4,0,0,"Challenger I","lpckdown","#UV0J20CGQ","Elder",5168,2584
5,0,0,"Aréna 14","Reynand Putra A","#C9VR2C9PV","Člen",4747,2373
6,0,0,"Aréna 14","SKYZEE","#U8L2RCJJ9","Co-Leader",4707,2353
7,0,0,"Aréna 12","tio&amp;ofan","#UL2GG2GQL","Člen",4122,2061
8,0,0,"Aréna 10","tegeee","#VVLRG2QV9","Člen",3103,1551
9,0,0,"Aréna 9","ali murtopo","#UPUPU2P8R","Člen",2624,1312
10,0,0,"Aréna 8","selena21","#UQ98GC9Q8","Člen",2451,1225
11,0,0,"Aréna 8","Andri","#UG0UJYGP0","Člen",2445,611
12,0,0,"Aréna 8","Vanzzzy","#VU80J9UV2","Člen",2428,607
13,0,0,"Aréna 8","Hito sang juara","#UQ2J0UY2V","Co-Leader",2399,599
14,0,0,"Aréna 8","wahyu","#V0PYYJJJQ","Člen",2397,599
15,0,0,"Aréna 7","Sastra","#UYYJL2C09","Člen",2214,553
16,0,0,"Aréna 7","reva","#C0P92V9UC","Elder",2204,551
17,0,0,"Aréna 6","pulau","#VC9VJYLVP","Člen",1635,408
18,0,0,"Aréna 5","KOMON","#V2RL2L9QV","Člen",1486,371
19,0,0,"Aréna 5","Arya","#JU2R2RUYQ","Člen",1464,366
20,0,0,"Aréna 4","dea","#UYVY8VYCY","Člen",1154,288
21,0,0,"Aréna 3","bom","#VVJ9LJR82","Člen",613,73
