"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,214,320,"Master III","Sarochinos","#8VG0ULJP","Lider",7849,3924
2,46,80,"Master II","luki","#YQ2Y90J28","Ancião",7120,3560
3,142,80,"Master II","SPEEDY","#QP0QCYQLU","Ancião",7063,3531
4,34,40,"Master II","kali","#8LCPRVQUY","Ancião",7000,3500
5,224,360,"Master I","Mika Uchiha","#QRCVY8VUR","Ancião",6734,3367
6,84,120,"Master I","Ava Uchiha","#QJ90L99GJ","Ancião",6695,3347
7,380,470,"Master I","Horki","#8CQ0JUUGV","Membro",6693,3346
8,36,0,"Master I","Bobik","#P8UJVULY0","Ancião",6502,3251
9,16,40,"Challenger III","Darkness","#PGLUJC9PU","Ancião",6273,3136
10,72,0,"Challenger III","Galaxy Ady cz","#JPV9LGP0J","Membro",6221,3110
11,88,40,"Challenger III","Savage_Patrick","#PYJVQG9Y9","Membro",6219,1554
12,0,0,"Challenger III","Olda","#QYPJ2UP08","Membro",6000,1500
13,182,320,"Challenger II","navi","#CVP2P20V9","Membro",5892,1473
14,0,0,"Challenger II","Nexoジ","#LJ0L80J8R","Membro",5847,1461
15,0,0,"Challenger II","warfare","#9QJ0J8LY","Ancião",5836,1459
16,0,0,"Challenger II","KukyCZE","#RVV2LQV9G","Ancião",5803,1450
17,44,80,"Challenger II","AGRFAN","#8QJR2YVRG","Membro",5552,1388
18,352,0,"Challenger II","ONDRAONDRA","#VU0L0PPL","Ancião",5549,1387
19,0,0,"Challenger II","zabiak.cz","#G0JVL99QP","Membro",5530,1382
20,76,160,"Challenger I","Štůdy","#UYGPCQ0LC","Ancião",5416,1354
21,0,0,"Challenger I","PEWtheLG","#GUP0YQGC0","Membro",5407,648
22,288,0,"Challenger I","Ondra","#9C2CCC0R","Ancião",5126,615
23,0,0,"Arena 13","BaTsty","#PY88Y888P","Ancião",4521,542
24,52,40,"Arena 13","Filio","#UYC2QPGR9","Ancião",4411,529
25,200,320,"Arena 13","Kulhy","#U2P2PV8RG","Ancião",4352,522
26,0,0,"Arena 13","hananyha","#JQY8RPLC2","Membro",4291,514
27,0,0,"Arena 12","rohlik v akci","#UCVQLLQ9R","Ancião",3953,474
28,0,0,"Arena 12","PPM2008","#RCQURL9P2","Ancião",3918,470
29,0,0,"Arena 11","LGBTTrash","#JJ8JQQRGP","Ancião",3614,433
30,80,160,"Arena 11","Luky92CZ","#V8CJC0R2Y","Ancião",3410,409
31,16,40,"Arena 10","sosig","#JRJR2CPY9","Membro",3281,328
32,10,0,"Arena 10","DominikxCZ","#CCPCUYQPG","Ancião",3164,316
