"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,8,32,"Master II","thunder nutz","#PG9VRJYQV","Co-leider",7313,3656
2,52,0,"Master II","Zuluslap","#PQR9JQYPV","Co-leider",7289,3644
3,54,0,"Master II","cubita","#Y882P29GQ","Co-leider",7233,3616
4,0,0,"Master II","KenObi","#PPLYJVPP2","Co-leider",7003,3501
5,0,0,"Master I","Tigeress","#892UYGL9G","Co-leider",6794,3397
6,42,130,"Master I","cgn","#2UJ9L0QQ","Leider",6793,3396
7,20,64,"Master I","rine64","#2QVQUCL29","Co-leider",6727,3363
8,84,0,"Challenger II","solank","#VL808QRC2","Lid",5846,2923
9,0,0,"Challenger II","MRios","#2U20LQPGQ","Oudste",5560,2780
10,0,0,"Challenger II","Paige2003","#YULJ0JPCP","Co-leider",5508,2754
11,28,62,"Challenger I","monkey boy","#CJLYG8YQC","Lid",5034,1258
12,0,0,"Challenger I","Davlos","#2LRP82UV","Lid",5001,1250
13,0,0,"Arena 13","Khidd_Grizz","#PCCLPY8Y9","Lid",4413,1103
14,0,0,"Arena 12","Example ™","#PLG880P9U","Lid",3919,979
15,0,0,"Arena 9","Ross","#VP0R09LJG","Lid",2832,708
16,0,0,"Arena 9","Sollustri","#V2YUY9Q29","Lid",2617,654
17,0,0,"Arena 8","suyog","#8GLQQQQJY","Lid",2481,620
18,0,0,"Arena 8","Trainer Taco","#V8C899LUG","Lid",2404,601
19,0,0,"Arena 7","xavier","#CUCR2VV9G","Lid",2147,536
