"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,116,0,"Royal Champion","Ed","#80J0U899U","Chef adjoint",9000,4500
2,338,330,"Royal Champion","Lux Arcadia","#9QCJ90J","Aîné",9000,4500
3,190,200,"Royal Champion","rmdm02","#GGLY0UYU","Aîné",9000,4500
4,362,0,"Royal Champion","KB™️ | K1NG ®️✨","#VGGQU88","Chef",9000,4500
5,94,0,"Royal Champion","Kid tangentes","#P29R0209Q","Aîné",9000,4500
6,114,240,"Royal Champion","Cunha Unha","#2GQLRGPV2","Aîné",9000,4500
7,132,0,"Royal Champion","Bruno","#PYCRYR8VC","Chef adjoint",9000,4500
8,46,0,"Royal Champion","KB™️ | Tcharle","#9CVPVY0P","Aîné",9000,4500
9,78,0,"Royal Champion","Zebifas","#9LU9YGYU2","Aîné",9000,4500
10,44,0,"Grand Champion","Blackvolt","#802CRVV","Membre",8862,4431
11,140,0,"Grand Champion","democesar","#8P8C9RRV","Aîné",8761,2190
12,208,0,"Grand Champion","kar3ko","#2UYQ2YCJJ","Chef adjoint",8721,2180
13,44,0,"Grand Champion","fariamvp","#CG99Q0RLQ","Chef adjoint",8694,2173
14,106,0,"Grand Champion","Ricardo 78","#2Q99C9U8Q","Aîné",8648,2162
15,72,240,"Grand Champion","Jony","#9R2UQP0G2","Membre",8644,2161
16,98,0,"Grand Champion","Keller","#8Y80Q00P","Membre",8642,2160
17,50,0,"Grand Champion","dpinto","#80CYR090C","Aîné",8614,2153
18,82,0,"Grand Champion","KB™️ l Correia","#CRLLY9VG","Aîné",8533,2133
19,188,0,"Grand Champion","lil zez","#2GRU2Y9Q2","Chef adjoint",8500,2125
20,210,400,"Grand Champion","KB™️ | B@RC3L0$","#LCR2Y8L99","Chef adjoint",8500,2125
21,122,0,"Champion","Tremoço","#80LVLV0G9","Aîné",8331,999
22,80,280,"Champion","LemosSG","#VJJUJPYG","Aîné",8272,992
23,142,320,"Champion","guirzakov71","#2R8RY2JR","Membre",8240,988
24,150,0,"Champion","Scrollrack","#PRGVG0J0G","Aîné",8211,985
25,38,120,"Champion","helder bond","#9Q2GR8PYY","Membre",8166,979
26,0,0,"Champion","Huguini","#2VLQRPPGR","Membre",8154,978
27,80,0,"Champion","apaguei o jogo","#2PGGL0J8L","Membre",8153,978
28,0,0,"Champion","Vayder","#8P82CC2L2","Membre",8148,977
29,26,310,"Champion","k0ibe","#29VRR0C","Membre",8122,974
30,76,200,"Champion","TheWinner","#QQ8CYLPR","Membre",8122,974
31,20,200,"Champion","UATAFAQUEBROU","#209L28YUL","Membre",8113,811
32,0,0,"Champion","chuster","#998R089RP","Membre",8092,809
33,140,0,"Champion","Lord Mercury","#PUVQ8LG9R","Membre",8054,805
34,210,360,"Champion","KB™️ | M4$T€R ✨","#J08GPCPY8","Chef adjoint",8040,804
35,114,0,"Champion","Papapointz","#9YYV8L8L","Aîné",8030,803
36,68,240,"Champion","nova 1 tuga","#RQCP2LR","Membre",8000,800
37,34,0,"Champion","LanaSaw","#PP9RC0LP2","Aîné",8000,800
38,0,0,"Master III","VitorMatos","#PP89L82QY","Chef adjoint",7933,793
39,0,0,"Master III","Arregassamos","#YPYYCRRRU","Membre",7919,791
40,72,0,"Master III","Tmartins","#PPPVVR2VG","Membre",7844,784
41,96,40,"Master III","Zé dos Bosques","#QJ8QCYVPJ","Chef adjoint",7836,235
42,64,0,"Master III","lmac","#9Y8Y9YR00","Aîné",7813,234
43,16,40,"Master III","Diogo :)","#2089LCPJ9","Membre",7790,233
44,0,120,"Master III","Samel","#9P80UP2Y","Membre",7771,233
45,34,120,"Master III","rochamitra","#8PYLCG09V","Membre",7754,232
46,96,280,"Master III","mestre resendes","#UVQ98P29","Membre",7682,230
47,36,120,"Master III","Dr joker","#VLUG0JGJ","Membre",7621,228
48,16,200,"Master III","KB™️ | 6kforce","#2V9PPYPJ8","Membre",7557,226
49,98,40,"Master III","fonsoo","#CL82VVQY2","Membre",7535,226
50,10,120,"Master III","ozono skywalker","#82LGC00L2","Membre",7500,225
