"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Master II","l'intrépide","#8P0JJPY","Capo",7233,3616
2,0,0,"Master II","Elias","#RUG9R8R2","Co-capo",7211,3605
3,0,0,"Master II","Alexandre","#2YGCVU2L","Membro",7147,3573
4,30,30,"Master II","Yuri75","#9QLURQV2G","Co-capo",7116,3558
5,0,0,"Master II","super potatos","#PJLLJUQUY","Co-capo",7101,3550
6,30,0,"Master II","kingbab","#9PLGVPQR8","Co-capo",7058,3529
7,30,56,"Master II","gamunth","#908JQP2Y","Anziano",7055,3527
8,0,0,"Master II","Razy_SAIYAN","#GQRUU9JY2","Co-capo",7016,3508
9,0,0,"Master II","kingbab junior","#RRQGPC9GQ","Co-capo",7008,3504
10,0,0,"Master I","dictic minus","#9PQPYY2PJ","Anziano",6835,3417
11,0,0,"Master I","TimAgain","#YYPCJ98CY","Co-capo",6830,1707
12,26,60,"Master I","jeanabdel","#VPCJQCJU2","Anziano",6816,1704
13,0,0,"Master I","boutynho","#JP0JUGCQL","Co-capo",6778,1694
14,0,0,"Master I","mordex","#P2RVLLYRQ","Membro",6563,1640
15,0,0,"Challenger III","kit Kat","#PJ202CQC2","Co-capo",6268,1567
16,0,0,"Challenger III","Neox62","#R2Q92R8PQ","Membro",6126,1531
17,40,0,"Challenger III","watiremy","#PUP9Q2CY","Membro",6030,1507
18,0,10,"Arena 13","flower","#JVYCQPRG0","Anziano",4539,1134
