"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,276,0,"Royal Champion","Vêdāñt","#9VV9U2P8P","Co-leider",9000,4500
2,368,0,"Grand Champion","The Ghost Rider","#98VVJGRY","Co-leider",8917,4458
3,57,160,"Grand Champion","MJ JASWANT RAJ","#8QLQG9GPR","Lid",8530,4265
4,26,40,"Champion","yaserpro expert","#YPU2PU0Q0","Oudste",8266,4133
5,0,0,"Champion","yaperdiste","#GL0R9QQCP","Lid",8256,4128
6,0,0,"Champion","STORM-BREAKER","#9RC9J8JJJ","Co-leider",8162,4081
7,260,360,"Champion","Sylar","#RLVVG80J2","Lid",8153,4076
8,0,40,"Master III","badshah","#8PVJJPC8Q","Lid",7642,3821
9,247,280,"Master III","&lt;c3&gt;StevetheCA","#GQL2QRU0U","Oudste",7597,3798
10,16,0,"Master III","kunal","#GRG8L2V2","Oudste",7593,3796
11,0,0,"Master III","Romeo","#280LR89J0","Oudste",7530,1882
12,38,0,"Master II","cop noam","#YR98P2JG9","Lid",7390,1847
13,0,0,"Master II","Squeeziieee","#PP02LGRP","Lid",7346,1836
14,44,0,"Master II","shubham","#UQG0UPJV","Lid",7339,1834
15,426,150,"Master II","Wízárd","#YVYU0QPVV","Co-leider",7279,1819
16,0,0,"Master II","s$&amp;@ f$&amp;&amp;","#V0CJJ8C0","Lid",7265,1816
17,0,0,"Master II","&lt;c9&gt;Phoenix","#PLRV9GJ2","Lid",7228,1807
18,463,520,"Master II","prabh","#828JYCRL0","Lid",7212,1803
19,0,0,"Master II","Portgas D.Ace","#82UYYQ0C","Co-leider",7211,1802
20,56,40,"Master II","mr.king","#2J9UJ02RR","Co-leider",7193,1798
21,10,0,"Master II","the_ChamP","#YGCYUY82","Oudste",7169,860
22,26,400,"Master II","shaggy","#UU0VVLL0G","Co-leider",7145,857
23,246,0,"Master II","dhruva","#YYRQQLUYU","Co-leider",7138,856
24,189,240,"Master II","Maisnam Santa","#QQ0GPC08","Lid",7132,855
25,180,380,"Master II","yash s","#22JLJCCP","Lid",7089,850
26,58,160,"Master II","MBT","#98VYQG0PJ","Lid",7083,849
27,0,0,"Master II","SHIVAM","#RJ0GLGYPY","Lid",7035,844
28,7,40,"Master II","S--E--7--E--N","#8GJQGLQPU","Co-leider",7011,841
29,18,0,"Master II","sUpErCeLL","#YL2UJVYQ","Lid",7001,840
30,228,240,"Master I","shiva","#8GJV9R0C9","Lid",6886,826
31,0,0,"Master I","TUSHAR","#80JYGRQ0","Lid",6807,680
32,498,520,"Master I","Chief $DHRUV$17","#PVYQRVCP","Lid",6782,678
33,0,0,"Master I","ashwani","#2ULRP8LGY","Co-leider",6766,676
34,18,40,"Master I","SUPERCELL","#8PGQL0GGJ","Lid",6764,676
35,46,0,"Master I","Abhinav","#UPJJUPJCG","Lid",6722,672
36,0,0,"Master I","shreyash","#P9YLCJ8U9","Lid",6706,670
37,472,480,"Master I","TAKO TADIK HERO","#9J9R2JGP","Lid",6705,670
38,0,0,"Master I","SHRIKANT","#908PQLLUG","Co-leider",6623,662
39,0,80,"Master I","Royal king","#JPUQQ9YJU","Lid",6584,658
40,0,0,"Master I","ATHARV","#P8GPYLQV0","Co-leider",6529,652
41,0,0,"Master I","maldittoking","#CJJYYUYY","Lid",6500,195
42,0,0,"Challenger III","HITEN 69","#9U90P9JLV","Lid",6416,192
43,0,0,"Challenger III","YOU KNOW ME","#UL0UUV9YG","Lid",6323,189
44,0,40,"Challenger III","RAJAT","#UCGJL2CLR","Co-leider",6246,187
45,563,616,"Challenger III","sahil.dhole5","#Q0RGUUGR","Lid",6232,186
46,194,200,"Challenger III","FRISKY","#CGRCYPCCG","Co-leider",6148,184
47,0,0,"Challenger III","hi","#JJ0J9URU","Lid",6116,183
48,10,0,"Challenger III","That Guy","#VGRVJYC","Lid",6015,180
49,56,80,"Challenger I","Pablo-Chocobar","#GYGQYJ2P2","Leider",5253,157
50,0,0,"Arena 13","ALPHA","#UJ2VQUPQ8","Co-leider",4230,126
