"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Grand Champion","PLAY HARD BR..","#UY89Q9RY","Elder",8500,4250
2,236,0,"Champion","Hasan","#2YPU09VV","Elder",8483,4241
3,194,264,"Champion","Fiqar","#C8J8UR0V2","Medlem",8186,4093
4,318,320,"Champion","نعيم الفلاحي","#LVG9U8GVP","Medledare",8006,4003
5,130,220,"Champion","♔♔M☋ƝTΛ乙€R♔♔","#G9CUR2V0","Ledare",8000,4000
6,92,240,"Master III","mehmet\m/","#8080LQC8","Elder",7884,3942
7,0,0,"Master III","مجتبى الخزعلي","#28U8L8820","Medlem",7572,3786
8,306,256,"Master III","عبد الصمد","#Y0PC82R","Elder",7500,3750
9,0,0,"Master II","B7R","#L8G0L8RL0","Medlem",7390,3695
10,190,0,"Master II","حَـس","#VL9PL992Q","Medlem",7362,3681
11,92,40,"Master II","Malik26","#Q9LP29G9V","Medlem",7344,1836
12,0,0,"Master II","حيدر","#PVQ802YJJ","Medlem",7209,1802
13,0,0,"Master II","Captain Salwan","#LQ0Y9GV","Medlem",7195,1798
14,223,200,"Master II","تاج راسك","#R99JUJ088","Elder",7151,1787
15,18,80,"Master II","حسون","#JPCJ0229G","Medlem",7142,1785
16,0,0,"Master II","luiz Royale","#CL9R8UQ8","Medlem",7075,1768
17,186,270,"Master II","YOUSIF chechn","#PLRPQ0G9","Medlem",7046,1761
18,242,280,"Master II","mahdi","#22V9UULV2","Medlem",7037,1759
19,0,0,"Master II","اركان نبيل حسون","#U0RP2YRUU","Medlem",7030,1757
20,44,40,"Master II","ليو ميسي","#80J92QJY0","Medlem",7000,1750
21,0,0,"Master II","فاضل ١١٢","#U88YJJ0Q9","Medlem",7000,840
22,0,0,"Master I","Ramos","#998JJ2QUY","Medlem",6873,824
23,72,80,"Master I","ياسر العراقي","#98UV2UUVJ","Medlem",6853,822
24,53,50,"Master I","Maher","#VLCG2GCP8","Medlem",6817,818
25,0,0,"Master I","قائد","#V90R2G8G8","Medlem",6789,814
26,420,430,"Master I","مصطفى الفريجي 1","#C2VLLPPJ","Medlem",6755,810
27,0,0,"Master I","§&#123;Layth} ¥","#QYLQCJV9L","Medlem",6734,808
28,0,0,"Master I","حيدوري ابومريوم","#JVQ2RPULR","Medlem",6732,807
29,18,40,"Master I","حسين التميمي","#9PGYUL9G2","Medlem",6700,804
30,302,232,"Master I","محمد","#LYYQCQR","Medlem",6636,796
31,44,40,"Master I","blak death Iraq","#29YCY9RY2","Elder",6565,656
32,172,200,"Master I","loay","#UPUJRLVQJ","Medlem",6530,653
33,16,40,"Master I","NEVES","#2Q9JGRRYJ","Medlem",6530,653
34,0,0,"Master I","sfah","#GYGYYL0RC","Medlem",6530,653
35,0,0,"Master I","AL7.sx","#PQJPJ2090","Medlem",6503,650
36,0,0,"Master I","wjji0","#PQP200CYJ","Medlem",6500,650
37,0,0,"Challenger III","shars","#Q09G0YLPL","Medlem",6440,644
38,0,0,"Challenger III","الملك","#9LYVU92Q","Medlem",6409,640
39,0,0,"Challenger III","blue whale","#L2GCRV2YR","Medlem",6333,633
40,0,0,"Challenger III","ابو جمره القياد","#J2UL0QU20","Medlem",6321,632
41,0,0,"Challenger III","حسين البصرواي","#LJJYQU8JQ","Medlem",6300,189
42,0,0,"Challenger III","FURY","#PRQ90LUV2","Medlem",6234,187
43,0,0,"Challenger III","كرار حيدر","#LUJP0UVRU","Medlem",6141,184
44,0,0,"Challenger II","not today","#C9GVRUYPG","Medledare",5830,174
45,154,200,"Arena 14","عقيل","#U9GVYQ8YC","Medlem",4653,139
