"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,30,0,"Grand Champion","killer bee","#QYYQ0C0C","Elder",8587,4293
2,86,0,"Champion","@£l!€π","#2QQ2VLUQ","Elder",8403,4201
3,10,0,"Champion","Lyon","#8PCVVVYL","Leader",8270,4135
4,0,0,"Champion","darrenwxy","#GLU8LC92","Co-leader",8009,4004
5,0,0,"Master III","Eutuxia","#PGQGPC88","Co-leader",7517,3758
6,1,0,"Master II","Playjays","#88PUVUVQ","Member",7276,3638
7,0,0,"Master II","rooster","#809G8JV0J","Elder",7124,3562
8,0,0,"Master II","zero","#VUYRQVV0","Member",7123,3561
9,0,0,"Master II","Freudai","#9YRR22LC","Member",7108,3554
10,0,0,"Master II","luigus","#L2J9Y8CLV","Member",7003,3501
11,0,0,"Master II","Karupaiah","#99PPU0VQQ","Member",7000,1750
12,0,0,"Master II","Eduardo","#RVY280Q9","Member",7000,1750
13,0,0,"Master II","Grim Reaper","#P0JQ9UPRC","Elder",7000,1750
14,0,0,"Master I","Mewrules","#200CUUR9P","Member",6961,1740
15,0,0,"Master I","You","#G22UYCURR","Member",6900,1725
16,0,73,"Master I","Eugene","#LL9LRR9Y","Elder",6872,1718
17,18,130,"Master I","Robocop","#LRJ28RCP0","Elder",6861,1715
18,0,0,"Master I","JACKSON GAME BR","#9VJ2JY8QY","Member",6838,1709
19,70,20,"Master I","Vic","#28QV0VPC","Elder",6794,1698
20,0,0,"Master I","raj","#2PPY8JPLR","Member",6734,1683
21,0,0,"Master I","Weilix3","#P2RCJP0V","Member",6729,807
22,0,0,"Master I","Aman Chopra","#2PL9PCJ8Q","Member",6631,795
23,0,0,"Master I","aliko","#8P2JU8GJ","Member",6587,790
24,0,0,"Master I","Wallydavid","#LYJJJV8","Member",6501,780
25,0,0,"Master I","pinoydinako","#2LQRV8R8","Member",6500,780
26,0,0,"Master I","sodalime","#V0V2VQQL","Co-leader",6500,780
27,0,0,"Challenger III","meshach","#JVVR9Q2RC","Member",6379,765
28,0,0,"Challenger III","unkown","#GUG82CJVP","Member",6250,750
29,0,10,"Challenger III","SHARWIN","#PU0VPGCYY","Member",6067,728
30,0,0,"Challenger III","Zlade","#2VLLYY9V","Co-leader",6060,727
31,50,0,"Challenger III","Vanness3104","#90UL2QJP","Member",6025,602
32,0,0,"Challenger III","Prixso","#PY8RRP8YP","Member",6000,600
33,0,0,"Challenger II","isaac","#20CCJUQ90","Co-leader",5980,598
34,18,50,"Challenger II","KzG","#YGU8UUR99","Member",5932,593
35,0,0,"Challenger II","hiro fray","#8C2YRRV9","Member",5788,578
36,0,0,"Challenger II","bij","#8YR2VVLVC","Member",5680,568
37,0,0,"Challenger I","monster buck","#J20RY2J0V","Member",5353,535
38,0,0,"Challenger I","Stale Legion","#92YC2GQ9","Member",5341,534
39,0,0,"Challenger I","Ma Long","#LQV9PCGU","Member",5199,519
40,0,0,"Arena 14","Imam Mottaki","#PULYQL2VG","Member",4903,490
