"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,40,10,"Grand Champion","panzer","#2Y8RV02V9","Co-Leader",8610,4305
2,0,0,"Grand Champion","Stallo252516","#28LQR0Y09","Co-Leader",8500,4250
3,28,24,"Master II","dodoteo","#Y90P2QQU","Elder",7203,3601
4,32,10,"Master II","oninnillo","#R2U99C08","Elder",7118,3559
5,8,64,"Master I","pinot74","#8YYV8LRC","Leader",6866,3433
6,0,0,"Master I","Cristián","#CPCYUGC20","Člen",6691,3345
7,0,0,"Master I","gianluca one","#2P9P09GP","Člen",6536,3268
8,0,0,"Challenger III","POLEX97","#LPYJ2G9C","Člen",6287,3143
9,0,0,"Challenger III","Jacopo","#Y9CUJG8C","Elder",6191,3095
10,0,0,"Challenger III","NemTudom","#QCVUYV8L","Co-Leader",6000,3000
11,0,0,"Challenger II","Jurgen","#R0R920JC8","Elder",5943,1485
12,0,0,"Challenger II","simobore07","#2JUGUYJ28","Elder",5859,1464
13,0,0,"Challenger II","ms tagliatella","#P90P2LCQ8","Elder",5842,1460
14,0,0,"Challenger II","tommy","#GRRLLLJU","Co-Leader",5739,1434
15,0,0,"Challenger II","تأج الأحزان","#9YVPQ9GP8","Člen",5710,1427
16,0,0,"Challenger II","Emir","#8GJYL9PJ0","Člen",5605,1401
17,0,0,"Challenger I","Sabry","#2C9082CGU","Elder",5254,1313
18,0,0,"Aréna 13","faux93","#2R0JL0Q88","Člen",4442,1110
19,0,0,"Aréna 12","Diego06","#QPG8UJ0LL","Člen",4170,1042
20,0,0,"Aréna 11","dan","#U8QRY20LG","Člen",3563,890
21,0,0,"Aréna 14","bebi papi","#QG8GYLJLV","Elder",4897,587
