"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Champion","sowel","#8Y0JQC989","Miembro",8323,4161
2,0,0,"Champion","zENKi","#80QP9VLUV","Colíder",8175,4087
3,0,0,"Champion","DrAcOroX","#2QUVLLRJG","Miembro",8000,4000
4,0,0,"Master III","&lt;c2&gt;DanieLSamA","#YRV9CJ8C","Líder",7734,3867
5,40,0,"Master III","steve","#8PV88CJLL","Colíder",7676,3838
6,0,0,"Master III","Edil","#VPCURQR0","Miembro",7642,3821
7,0,0,"Master III","yiyi","#PL9JVVRJR","Miembro",7620,3810
8,0,0,"Master III","Lucas","#28G0Q9Y","Miembro",7607,3803
9,0,20,"Master III","@rIkItO","#8L2VCVQ99","Miembro",7560,3780
10,0,20,"Master III","☆_GOTENKS_☆","#LY89JLC88","Miembro",7523,3761
11,0,30,"Master II","criss4670","#VLRR2CJP","Miembro",7436,1859
12,0,0,"Master II","jhanny","#2RUU0V9QJ","Colíder",7381,1845
13,40,10,"Master II","_Vic0_","#9800V20JY","Colíder",7316,1829
14,0,0,"Master II","edu™ （＾ω＾）","#2Y208822P","Miembro",7299,1824
15,0,0,"Master II","jesusestrella","#R2LVR0V88","Miembro",7058,1764
16,0,0,"Master II","♤◇xXemerXx◇♤","#PJPUG8J0Q","Miembro",7000,1750
17,0,0,"Master I","el sultan","#82QCC9UYY","Miembro",6953,1738
18,0,0,"Master I","SONGER54","#Y0GYPPVVY","Miembro",6864,1716
19,0,0,"Master I","Osketar","#PVRYL0YC","Miembro",6678,1669
20,0,0,"Master I","£€0","#J22VYR09L","Miembro",6654,1663
21,0,0,"Master I","HENRY","#P2VU9C9P","Miembro",6647,797
22,0,0,"Master I","checho14","#CPV0JGRCR","Miembro",6640,796
23,0,0,"Master I","z3nki 2.0","#QQPC098Y0","Colíder",6620,794
24,0,0,"Master I","Ms benja™","#RGV0UQ8JR","Miembro",6595,791
25,0,0,"Master I","Bad Boy ♡","#JU0VRU0GP","Miembro",6541,784
26,0,0,"Master I","Nina","#JV0822R9Y","Miembro",6540,784
27,0,0,"Challenger III","《HITMAN》","#2PLGGC2R0","Miembro",6434,772
28,0,0,"Challenger III","Alejandro","#22YGYY2UV","Miembro",6358,762
29,0,0,"Challenger III","Saúldt","#UVQLLG99U","Miembro",6298,755
30,0,0,"Challenger III","~FRANS~","#RQ9P0RQGC","Veterano",6168,740
31,0,0,"Challenger III","Angel","#9U9YJVV8V","Miembro",6134,613
32,0,0,"Challenger III","LEGEND","#CG9Y20V29","Miembro",6058,605
33,0,30,"Challenger III","♡mini Angel♡","#CGVLPY22C","Miembro",6048,604
34,0,0,"Challenger II","Robledo","#GVCPCRLCP","Miembro",5859,585
35,50,0,"Challenger II","electropablo","#8PQYVJCCV","Miembro",5798,579
36,0,0,"Challenger II","Rodrigo+","#JUQYVR89G","Miembro",5713,571
37,0,20,"Challenger II","Beymar","#2CCJR8CC9","Miembro",5555,555
38,0,0,"Challenger II","tavo","#YYQUYQ9CV","Miembro",5530,553
39,0,0,"Challenger I","Bladimir","#JPRRVVQQV","Miembro",5311,531
40,0,0,"Challenger I","djmixmicom","#J8PJCV92L","Miembro",5267,526
41,0,0,"Arena 14","ALI","#9PQCY9JCY","Miembro",4748,142
42,0,0,"Arena 13","&lt;♤SUPER MARIO♤&gt;","#8CG88VU9P","Miembro",4495,134
43,0,0,"Arena 12","Andre_Xd21","#28JQV0PUR","Miembro",3890,116
