"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,20,10,"Grand Champion","minki","#8QQJ8YYR","Aîné",8729,4364
2,0,0,"Champion","스패셜원","#GUU0G9RL","Membre",8175,4087
3,0,0,"Champion","G9IN","#PYVPRGVJQ","Membre",8159,4079
4,0,0,"Champion","어두워","#PQ8QJQ0QC","Membre",8000,4000
5,0,0,"Champion","아빌리","#9VUPCUQR","Membre",8000,4000
6,0,0,"Master III","요욥","#PJL9U0GY","Aîné",7842,3921
7,0,0,"Master III","포알","#LGG9PUL88","Membre",7501,3750
8,0,0,"Master II","KHSSHMJ","#22CG09URV","Membre",7183,3591
9,0,0,"Master II","무적강력","#VC0P2PVP","Chef",7106,3553
10,0,0,"Master I","《《RS11》》","#P2RL0CP0R","Membre",6917,3458
11,0,0,"Master I","장윤","#2PRR2UU8Q","Membre",6806,1701
12,0,0,"Master I","CHAOSMOS","#P92URPGPC","Membre",6805,1701
13,0,0,"Master I","김민준","#28C8C0QV","Membre",6766,1691
14,0,0,"Master I","모자라무슈","#L989P9P2C","Membre",6705,1676
15,10,30,"Master I","neel xth","#YU9JVCJR","Membre",6641,1660
16,0,0,"Master I","하앇","#9CC828PRQ","Aîné",6517,1629
17,0,0,"Challenger III","To_g","#JLQV2J0VV","Membre",6360,1590
18,0,0,"Challenger III","조컬","#VGRYPPQU","Membre",6349,1587
19,0,0,"Challenger III","Dumb No_ob","#VG98C0R82","Membre",6337,1584
20,0,0,"Challenger III","Zeldris4306","#2PC8JUG8Q","Membre",6324,1581
21,0,0,"Challenger III","등짝에개문신","#RGLLR0J8","Aîné",6300,756
22,0,0,"Challenger III","STEPHEN CURRY","#YV9GVLUC2","Membre",6197,743
23,10,20,"Challenger III","Ana","#22LVCQP0J","Membre",6009,721
24,0,0,"Challenger II","모션","#QRUJRJ0R","Chef adjoint",5937,712
25,0,0,"Challenger II","TREE.eo","#9VJC02PVU","Membre",5905,708
26,0,0,"Challenger II","공부해라","#RJJGGCV8U","Membre",5822,698
27,0,0,"Challenger II","Filament","#2P8LLV88C","Membre",5812,697
28,0,0,"Challenger II","Erroyal","#R822GGUC0","Membre",5733,687
29,0,0,"Challenger II","Vanzark","#GL829GGJG","Membre",5722,686
30,0,0,"Challenger II","royal god","#P8R0LVU0L","Membre",5720,686
31,20,0,"Challenger II","MisterXx","#9QL0UCC82","Membre",5714,571
32,0,0,"Challenger II","sus","#V2R88VJRY","Membre",5678,567
33,0,0,"Challenger II","but","#2Y0LYVQY0","Membre",5560,556
34,0,0,"Challenger II","Âlâàëdïdnê","#8QYYG28L0","Membre",5519,551
35,0,0,"Challenger II","야호","#92QY9UGG2","Aîné",5500,550
36,0,0,"Challenger I","마인살인마","#22RU80QYU","Aîné",5402,540
37,0,0,"Challenger I","림씽구","#YPUJQ0QV","Chef adjoint",5399,539
38,0,0,"Challenger I","카카오쌤","#YR02CRQJ","Chef adjoint",5357,535
39,0,0,"Challenger I","qrayoh","#2Q02QJ0R","Membre",5239,523
40,0,0,"Challenger I","정총무","#RQURJ802","Chef adjoint",5209,520
41,0,0,"Challenger I","sean","#2JRQQUQL0","Membre",5118,153
42,0,0,"Challenger I","Clanfighter","#999U0QVQ0","Membre",5027,150
43,0,0,"Challenger I","병진찬규","#PYRQPR0JC","Membre",5001,150
44,0,0,"Arène 14","kotah","#PVY0U28PG","Membre",4638,139
45,0,0,"Arène 13","ㅈ운","#PPG9R22RC","Membre",4351,130
46,0,0,"Arène 6","뚝딱이","#UCQL88V8P","Membre",1890,56
47,0,0,"Arène 14","용스터이","#9VRPQRJYQ","Membre",4907,147
48,0,0,"Arène 14","alpaplus","#RRPQ0GPJ","Membre",4716,141
49,0,0,"Arène 14","Mahaman","#90LP8P09U","Membre",4688,140
50,0,0,"Arène 12","충이","#P9C0PU8","Aîné",4001,120
