"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,100,0,"Grand Champion","km","#9Y0QQUGQ0","Co-leader",8539,4269
2,72,50,"Champion","Harris","#LJVGUU00","Member",8092,4046
3,0,0,"Master III","アフロっ毛","#PQGP98PLQ","Member",7822,3911
4,0,0,"Master III","メロンパン","#890JU02R","Member",7751,3875
5,0,0,"Master III","ラック","#YYRR0QJG","Member",7638,3819
6,0,0,"Master III","こう","#L0PLCJ9UL","Member",7505,3752
7,8,32,"Master III","RyokaNoAniki","#R9G9JPQ9","Member",7500,3750
8,0,0,"Master II","RICKY","#2892LPV98","Member",7181,3590
9,0,0,"Master II","Sin","#8GYCJ9RU2","Member",7134,3567
10,54,30,"Master II","パンドラ","#9YC98V22","Member",7114,3557
11,0,0,"Master II","航世","#PVGPJRRL","Member",7035,1758
12,0,0,"Master I","アテム","#99CJQPY0L","Leader",6923,1730
13,8,0,"Master I","きよす","#URLQUGRP","Member",6831,1707
14,0,0,"Master I","たいよう","#YVL9VQYG","Member",6796,1699
15,0,0,"Master I","シュヴァイン","#8QQLPUCYC","Co-leader",6779,1694
16,0,0,"Master I","ginger ALE","#U8GCUP28G","Member",6734,1683
17,18,32,"Master I","とみー","#9RVLG8V9C","Member",6682,1670
18,0,0,"Master I","ひいらぎ","#G2LCCV2V2","Member",6644,1661
19,0,0,"Master I","シルフ","#YPU22L","Member",6641,1660
20,0,0,"Master I","r6","#YVPVPYJVJ","Member",6562,1640
21,0,0,"Challenger III","クワガタ","#9000RLJ2","Member",6428,771
22,0,0,"Challenger III","お前息くっさこっち見んな","#8YYGYPRYY","Member",6388,766
23,8,40,"Challenger III","クマ","#JQCJCJJR8","Member",6347,761
24,0,0,"Challenger III","花守果穂","#2PJ2VQ220","Member",6328,759
25,28,8,"Challenger III","TeeBox","#RLLULUJQY","Member",6289,754
26,0,0,"Challenger III","MateoSnowRochy","#CPPCGR0R2","Member",6245,749
27,36,30,"Challenger III","tattyann","#J22CPUQRV","Member",6229,747
28,0,0,"Challenger III","❤︎邪王心眼❤︎","#LY8CLLQQG","Member",6192,743
29,0,0,"Challenger III","バスケ","#QG8QJC9JQ","Member",6186,742
30,0,30,"Challenger III","たく","#R2RVURJ80","Member",6118,734
31,0,0,"Challenger III","死寝","#RUUYC2U8J","Member",6093,609
32,0,0,"Challenger III","なかねのりょうじ","#92G2Q2GR","Member",6000,600
33,0,0,"Challenger III","®️reno","#QYUCYGR0L","Member",6000,600
34,0,0,"Challenger II","うーたん","#L0YC8PYL8","Member",5955,595
35,0,0,"Challenger II","ミニオン軍隊長","#2GYVLCV9P","Member",5909,590
36,0,0,"Challenger II","きき","#P8CUUGQ2P","Member",5811,581
37,0,0,"Challenger II","りゅーきんたま","#GRGQLQV22","Member",5810,581
38,0,0,"Challenger I","GOT","#G0CCRJYP2","Member",5262,526
39,0,0,"Challenger I","しゃくれ","#8CGLCJ2VC","Member",5225,522
40,0,40,"Challenger I","ルイージ","#CV8CPPU9L","Member",5120,512
41,0,0,"Challenger I","あーー","#C0RQYGPCQ","Member",5067,152
42,0,40,"Arena 14","Hierarchie高橋","#Y280G8YQQ","Member",4911,147
43,0,0,"Arena 13","闇焔マスター","#9GVJ8YVGP","Co-leader",4366,130
