"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,20,0,"Royal Champion","&lt;c5&gt;JoseR","#GVQRQCVL","Colíder",9000,4500
2,137,0,"Royal Champion","ImaLodbruck","#2VCYL2QC","Lider",9000,4500
3,284,0,"Grand Champion","SR⚡️CRETAS","#9RJPVV","Colíder",8534,4267
4,128,0,"Grand Champion","kosti","#QJ09Q22U","Colíder",8503,4251
5,38,200,"Champion","Master spirit","#2ULPU29PR","Colíder",8355,4177
6,80,0,"Champion","BuO","#QLY99L22P","Colíder",8027,4013
7,96,400,"Champion","ballesteros","#Y2RVQQ98","Ancião",8000,4000
8,209,0,"Master III","Thay","#2GPJQ9GU8","Ancião",7768,3884
9,156,0,"Master III","michel","#8PPJ00YJL","Colíder",7535,3767
10,51,0,"Master II","piero","#8LC2GGYG0","Ancião",7362,3681
11,32,0,"Master II","chsemu","#920G0J2JG","Colíder",7235,1808
12,56,0,"Master II","⚡HugoJ⚡","#P00J0UPY","Colíder",7173,1793
13,18,0,"Master I","rocco","#2YCU8RQYV","Colíder",6684,1671
14,0,40,"Challenger II","k98","#9GCRRC29R","Colíder",5949,1487
15,68,240,"Challenger II","Maiev","#Y929LVR0V","Membro",5682,1420
16,28,40,"Arena 13","Brujilda","#2V0GV00VP","Colíder",4571,1142
17,139,480,"Arena 12","Abraham","#VCVU2VVJ9","Membro",3833,958
18,0,40,"Arena 11","rubii._.","#JJVLVC8YU","Membro",3566,891
19,20,120,"Arena 11","ignacillo5","#V2V28GVUJ","Membro",3551,887
