"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,134,0,"Champion","Dr.shiraz","#9JL8YR9Y","Member",8148,4074
2,34,80,"Champion","Swesie","#2ULPCJCL","Elder",8139,4069
3,266,400,"Champion","maher","#CPC2CV8R","Elder",8040,4020
4,221,0,"Master III","admiral","#2JJLR9QLP","Co-leader",7878,3939
5,196,384,"Master III","clash n more","#UGJ822QVG","Co-leader",7826,3913
6,367,0,"Master III","~~~nicolas~~~","#PJ88P8P2","Elder",7816,3908
7,372,0,"Master III","Undertaker","#2LU0JCJ0L","Elder",7745,3872
8,202,0,"Master III","hack","#PP08RPC","Leader",7613,3806
9,40,0,"Master III","dragon","#909PU2PLR","Member",7591,3795
10,18,0,"Master III","Dr.Pain","#JPCYQCVG","Elder",7562,3781
11,194,360,"Master III","Ahmad El Halabi","#YG9RYQG9","Member",7502,1875
12,165,0,"Master II","geostar","#9YCG90GG9","Co-leader",7388,1847
13,94,40,"Master II","Big Boss Eyad","#9R0Q88CGR","Elder",7341,1835
14,116,240,"Master II","mh1t","#URPGCQ29P","Elder",7279,1819
15,212,360,"Master II","moe","#8JR98LG2","Elder",7253,1813
16,388,440,"Master II","Scofield","#J9JRRQ9G","Elder",7157,1789
17,168,0,"Master II","geo","#8CP0U2VP2","Co-leader",7058,1764
18,76,0,"Master II","cesar","#8G92CUP8","Co-leader",7030,1757
19,0,40,"Master II","abudeh","#JGUU2QQP9","Member",7001,1750
20,76,160,"Master II","r1kuu","#9ULVQVGQJ","Elder",7000,1750
21,262,80,"Master II","tony25z","#LR8YLGL2","Member",7000,840
22,8,0,"Master II","pro player","#88VU28JY0","Member",7000,840
23,56,40,"Master I","snake brine","#J2QCCVJRY","Member",6958,834
24,220,240,"Master I","Ahmad","#Y8QQC2JPU","Elder",6905,828
25,243,80,"Master I","killervirus","#PL0L9CGU2","Member",6820,818
26,128,360,"Master I","དℭ℟Åℤ¥༒₭ÏḼḼ℥℟ཌ","#QQL00PRQU","Elder",6700,804
27,0,0,"Master I","jp","#2VG88L9V","Member",6592,791
28,286,320,"Master I","Crigg","#UQ9C9RGR9","Elder",6561,787
29,199,240,"Master I","khattarinhoo","#RP9C9P8V","Member",6560,787
30,221,0,"Master I","Georgeeee","#R2R2R2JR9","Member",6546,785
31,120,80,"Master I","AHMAD","#URLLYGL9R","Elder",6500,650
32,0,0,"Challenger III","Royale Fighter","#J892J8YRQ","Member",6408,640
33,0,160,"Challenger III","Mtl-JS","#UY08LPRUR","Member",6404,640
34,501,480,"Challenger III","rambo","#82L2G9RG","Elder",6355,635
35,16,40,"Challenger III","the killer","#9PV9PLRP","Member",6323,632
36,102,0,"Challenger III","brbrbbr","#YV889YPJC","Member",6295,629
37,80,200,"Challenger III","kassem","#G0LCY9YCQ","Member",6247,624
38,31,80,"Challenger III","JOHN WICK .","#YYY2GGLC8","Member",6208,620
39,447,360,"Challenger III","NFTFRE1","#ULYLUGP08","Elder",6192,619
40,54,0,"Challenger III","《¤¿royal?¤》","#CLGUCG8UV","Member",6174,617
41,24,0,"Challenger III","joe nasr","#80CC20GGU","Member",6163,184
42,128,440,"Challenger III","Issa ah","#UYVG9YUL9","Elder",6154,184
43,354,400,"Challenger III","Mohamadking","#JR0YGR90U","Elder",6105,183
44,100,240,"Challenger III","baalabeck","#V0YC2RCYQ","Member",6056,181
45,111,320,"Challenger III","D_ZAP","#CVCYPQCV9","Elder",6004,180
46,56,0,"Challenger II","elioabbouz","#LY0QYR9GU","Elder",5909,177
47,22,80,"Challenger II","T̸I̸G̸E̸R̸","#P88289VG8","Member",5876,176
48,0,0,"Challenger II","Ang","#J2V8J2JCQ","Member",5719,171
49,38,280,"Challenger II","casper","#2RLU8LP28","Member",5517,165
50,70,160,"Challenger II","Venom","#2JURGY08U","Elder",5514,165
