"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,88,58,"Master III","dungeon master♂","#G2PPL8VPR","Mitglied",7655,3827
2,36,50,"Master I","Mr. Marmok","#L2UYLV0","Mitglied",6983,3491
3,0,0,"Master I","MY NAME IS...","#2VGJQL0C","Anführer",6814,3407
4,60,110,"Master I","Businka","#U0QQUVJG0","Mitglied",6585,3292
5,8,3,"Challenger III","panini","#UP88U0R9G","Mitglied",6338,3169
6,0,0,"Challenger III","[BRFF] 乃尺千乇ㄖ","#PQJC898VY","Mitglied",6335,3167
7,99,70,"Challenger II","Pensioner","#U0V2GPUQ8","Mitglied",5895,2947
8,0,0,"Challenger II","veri","#99JR0GGLR","Mitglied",5842,2921
9,0,0,"Challenger II","ggvp","#VRPGQ8Y02","Mitglied",5730,2865
10,0,0,"Challenger II","kaktys","#CV9L0RJJ9","Mitglied",5610,2805
11,0,0,"Challenger II","dimasowner","#88V0YGY29","Vize-Anführer",5600,1400
12,26,40,"Arena 14","vcurwiony","#802CR2GVC","Mitglied",4665,1166
13,0,0,"Arena 14","ENOT","#UQRVR8Q","Ältester",4657,1164
14,0,20,"Arena 14","эхэхэхэх","#L9GL2CVRC","Mitglied",4600,1150
15,0,0,"Arena 13","zbizd","#89982Q2Y2","Vize-Anführer",4578,1144
16,0,0,"Arena 13","¹⁰¹season","#UPJLLG8CR","Mitglied",4451,1112
17,0,20,"Arena 13","Grekys","#J82JLG9C8","Mitglied",4436,1109
18,0,0,"Arena 13","Руслан","#Q8YRG2J9G","Mitglied",4278,1069
19,0,0,"Arena 13","дымок","#UQ2QL8RGC","Mitglied",4265,1066
20,0,0,"Arena 12","Ad-§em_min","#LG222U09V","Mitglied",3979,994
21,0,0,"Arena 11","king","#UYV9GJQJR","Mitglied",3735,448
22,0,0,"Arena 10","gertinr","#VYGYU8YPP","Mitglied",3342,401
23,0,0,"Arena 10","шапик","#PV9QLC0U","Mitglied",3223,386
24,0,0,"Arena 10","BRENZZZ0","#VV2G0JLCV","Mitglied",3065,367
25,0,0,"Arena 9","кирил гей","#VGV0RQVQ9","Mitglied",2747,329
26,0,0,"Arena 9","MY NAME IS…","#U92VJUL0R","Vize-Anführer",2608,312
27,0,0,"Arena 9","Yuuki","#2000JUYCU8","Mitglied",2600,312
28,0,0,"Arena 8","клеш","#VGGYVG0PU","Mitglied",2448,293
29,0,0,"Arena 8","Hachig","#UQLUU0GUR","Mitglied",2349,281
30,0,0,"Arena 8","kerem","#GC2UYRCUR","Mitglied",2300,276
31,0,0,"Arena 7","M1ther","#V0029P8CV","Mitglied",2093,209
32,0,0,"Arena 7","gouy","#CR8UJRQP0","Mitglied",2066,206
33,0,0,"Arena 6","spl1ne","#VLCCGU882","Mitglied",1692,169
34,24,20,"Arena 5","R G | DAVYD","#UUY8GYV2L","Mitglied",1422,142
35,0,0,"Arena 4","bina","#YP2UPY0GL","Mitglied",1219,121
36,0,0,"Arena 4","2dimka","#UQUJRPYJG","Mitglied",1200,120
37,0,0,"Arena 4","rapira","#ULYQ9UCQQ","Mitglied",1151,115
38,0,0,"Arena 4","xxnootxx","#UQQL2JYGC","Mitglied",1120,112
39,4,10,"Arena 4","arta","#VJLV0PC0R","Mitglied",1097,109
40,0,0,"Arena 4","OMG","#V2PULJ0J0","Mitglied",1064,106
41,0,0,"Arena 4","Fogan228","#ULL29YQR9","Mitglied",1057,31
42,0,0,"Arena 4","killkissez","#UQPYJ0ULU","Mitglied",1035,31
43,0,0,"Arena 4","hues","#ULLJ8J9PP","Mitglied",1029,30
44,0,0,"Arena 4","лутьчей","#UG8CPLRRY","Mitglied",1018,30
45,0,0,"Arena 4","Marla","#VQ2YYCPVL","Mitglied",1002,30
46,0,0,"Arena 3","TA[BLET]KA","#U9PPGLRLY","Mitglied",874,26
47,0,0,"Arena 3","Білоксан","#VP0GLR2RG","Mitglied",690,20
48,0,0,"Arena 3","HILAND","#VJ2LLG9PG","Mitglied",635,19
49,0,0,"Arena 5","про","#L2L0VU9YV","Mitglied",1586,47
50,0,0,"Arena 5","дэд","#VJVC8P2RR","Mitglied",1333,39
