"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,472,520,"Royal Champion","蘆洲邰智源","#PU0UGGUPU","قائد مساعد",9000,4500
2,606,40,"Royal Champion","★等是幸福★","#2QQ992JUG","القائد",9000,4500
3,162,0,"Grand Champion","LINTHEKING2","#PRGP0PRY8","كبير",8588,4294
4,128,200,"Champion","柳橙西瓜汁","#2JGYGLJPV","قائد مساعد",8427,4213
5,40,80,"Champion","CC❤shiba٩(•ᵕ•๑)","#LYUU2CG28","كبير",8357,4178
6,193,280,"Champion","小孩去玩吧","#CGVVQPLR","كبير",8225,4112
7,0,0,"Champion","haoooo","#8QLVG92Y9","عضو",8218,4109
8,0,0,"Champion","34gangster","#2UC2QYRR8","عضو",8207,4103
9,0,0,"Champion","閃電蛋蛋","#2UUR98PJR","قائد مساعد",8155,4077
10,450,512,"Master III","帥澎","#LYUU82Q0","عضو",7935,3967
11,734,0,"Master III","青仔","#9P9QQPLY","قائد مساعد",7894,1973
12,248,370,"Master III","rs","#2RUJ8G8R0","كبير",7734,1933
13,128,280,"Master III","神愛愛","#JYYGGVYR","عضو",7687,1921
14,68,160,"Master III","Kori","#R0VGYYLQ","قائد مساعد",7666,1916
15,399,400,"Master III","shifty","#V2LGCJ2Y","كبير",7544,1886
16,0,0,"Master III","下面癢癢der","#LJQU9VU0","قائد مساعد",7529,1882
17,283,400,"Master III","初四了阿北","#99VVP89J","كبير",7516,1879
18,0,0,"Master III","tanecheng","#LJY8QYP9","قائد مساعد",7507,1876
19,0,0,"Master III","迪奇","#PRCUYQJ0","قائد مساعد",7500,1875
20,0,0,"Master III","毛寶洗碗精","#QRYR2PCG","قائد مساعد",7500,1875
21,0,0,"Master II","Jacky","#VPRYJP8R8","كبير",7258,870
22,0,0,"Master II","海豚","#2Q92YYCCV","كبير",7204,864
23,0,0,"Master II","小角色","#8LJJQ2LY","عضو",7183,861
24,0,0,"Master II","RocK!","#290R2YV8","عضو",7169,860
25,102,280,"Master II","RoyRoy","#8C8LY2CLC","عضو",7085,850
26,0,0,"Master II","IceBear knows","#YPQ0RYRLY","عضو",7049,845
27,20,0,"Master II","GG","#JCQUQ99GQ","عضو",7001,840
28,114,200,"Master I","LinC","#802U0JP0P","عضو",6990,838
29,0,0,"Master I","高高","#PQPP2JLYY","عضو",6928,831
30,144,200,"Master I","忘憂谷","#9ULQVRLRP","عضو",6924,830
31,64,120,"Master I","jerry","#CRVRCC0L","عضو",6861,686
32,0,0,"Master I","悠閒人生","#2YV9PRV08","قائد مساعد",6663,666
33,0,0,"Master I","兇猛大香蕉","#JCJG0CYLC","كبير",6610,661
34,72,120,"Master I","2.6Pig_piG","#2LGRP98YR","كبير",6513,651
35,99,160,"Challenger III","騎豬撞大象","#Q0P2QY8Y","عضو",6408,640
36,10,40,"Challenger III","ccjack-TW","#LGLLY8Y8","عضو",6371,637
37,20,80,"Challenger III","TMD Xiake","#8CJPGPPPV","عضو",6231,623
38,0,0,"Challenger II","給我肉^我很瘦^^","#PLVQ8UCCJ","عضو",5949,594
39,0,0,"Challenger II","487","#8PJQUQPC9","عضو",5926,592
40,46,160,"Challenger II","妮我最美","#YGVPR2YL8","كبير",5900,590
41,0,0,"Challenger II","Alltion","#2QCJCVQCJ","عضو",5664,169
42,0,0,"Challenger II","財神爺安安妳好嗎","#CUCRURRG0","كبير",5644,169
43,0,0,"Challenger II","DD","#LJP8LRRCC","عضو",5587,167
44,0,0,"Challenger II","123","#GVVC0P22V","عضو",5568,167
45,0,0,"Challenger II","于噗","#YYLPVPQ8","عضو",5516,165
46,0,0,"Challenger II","✨月光下的魔術師✨","#2QGCJQGPV","عضو",5512,165
47,0,0,"Challenger I","氣球嘉年華","#ULLYU98Y","كبير",5272,158
48,0,0,"Challenger I","S.M夜風","#PRCUQVGJ2","عضو",5183,155
49,0,0,"Challenger I","yi cheng m","#CCG8Y29GJ","عضو",5181,155
50,0,0,"الساحة 14","琴心劍膽","#JJYYY8J0G","قائد مساعد",4714,141
