"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,34,100,"Grand Champion","jesus.17___","#8JY8PJL2V","Üye",8621,4310
2,74,0,"Grand Champion","Dukes","#R0GVG2Y8","Yardımcı lider",8521,4260
3,30,64,"Master III","DavidIUD","#9CVPJ20RQ","Yardımcı lider",7791,3895
4,0,0,"Master III","K4RE","#2R2J0Y9VV","Üye",7502,3751
5,0,0,"Master III","dagarde","#2QJY00L2V","Üye",7500,3750
6,0,0,"Master II","badmotha","#P2JLVVLP","Üye",7302,3651
7,46,20,"Master II","mechashen","#GQ9Y090C","Lider",7238,3619
8,0,0,"Challenger III","Improbablefire","#9QJ82JYYU","Üye",6431,3215
9,0,0,"Challenger III","Timbob","#28YRLUJP","Üye",6380,3190
10,0,0,"Challenger III","Vinnystheone","#2LV9LULJP","Üye",6123,3061
11,0,0,"Challenger III","ariyami","#Y0ULJPQQ","Üye",6030,1507
12,0,0,"Challenger II","Babiii","#GJQQLVGGR","Üye",5866,1466
13,0,0,"Challenger II","kaden","#RRR82PCV","Üye",5835,1458
14,0,0,"Challenger II","The CCGR Reaper","#V2JQ2YYJP","Büyük",5774,1443
15,0,0,"Challenger I","BarnesBoy76","#RC9YPJ2Y8","Üye",5174,1293
16,0,0,"8 Arena","Kota","#UUPQ8LYVC","Üye",2503,625
