"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,129,0,"Royal Champion","●DESTRUCTOR●","#PQGGRL899","Líder",9000,4500
2,96,0,"Royal Champion","*MATADOR*","#YCPUCPUGL","Colíder",9000,4500
3,0,0,"Royal Champion","Ҝɑɳɛ","#PJR2Y2JYC","Colíder",9000,4500
4,119,120,"Champion","ANUBIS","#P88V2JCJG","Colíder",8462,4231
5,568,300,"Champion","ysjssvg","#2C2QC9RG8","Colíder",8416,4208
6,18,80,"Champion","ragnar lodbrok","#V8V9QY2GJ","Miembro",8233,4116
7,175,200,"Champion","LEG | Josue","#LCPJJCRQ2","Miembro",8000,4000
8,166,160,"Master III","ramces","#JPQUL20U8","Miembro",7943,3971
9,102,0,"Master III","danefinish","#829U9VCQQ","Colíder",7731,3865
10,169,0,"Master III","canserbero ;⁠)","#V8Q09CYR0","Miembro",7618,3809
11,0,0,"Master III","whiteRyu505","#JJGR82C0R","Colíder",7586,1896
12,40,0,"Master III","EssigGurkerl","#829CJUY9Q","Miembro",7583,1895
13,437,343,"Master II","humanglacier2","#U8U2P0QCY","Colíder",7394,1848
14,223,360,"Master II","silvauriel","#VPP2YGU2Q","Veterano",7174,1793
15,238,280,"Master II","Bryan gamer #2","#LRUJQRY","Miembro",7150,1787
16,393,216,"Master II","ANTHONY﷼฿","#L92YQVJJY","Miembro",7018,1754
17,366,400,"Master I","Bekcito","#UU8VRJYCV","Miembro",6922,1730
18,0,0,"Master I","TITAN","#Q0GGUJVPJ","Colíder",6843,1710
19,0,0,"Master I","treminio","#JGPG0C8VG","Miembro",6681,1670
20,77,110,"Master I","ÏŅFĔŘŃĄŁ","#CVPPVY9QP","Miembro",6680,1670
21,0,0,"Master I","Any","#L2808YPPU","Colíder",6657,798
22,55,240,"Master I","KIRA","#VRLR00RP","Miembro",6651,798
23,20,40,"Master I","DEMENCIA","#92L09GP8V","Miembro",6646,797
24,289,280,"Master I","geiz:)","#V8P2L898G","Miembro",6616,793
25,144,266,"Master I","xavier"thanatos","#8Y8YRPLVJ","Miembro",6564,787
26,0,0,"Master I","jeremy","#ULP2VQRGP","Miembro",6527,783
27,86,40,"Challenger III","maestro v.a","#VJG900Q9Y","Miembro",6232,747
28,0,0,"Challenger III","MENOR,,","#UUVURRRRJ","Miembro",6160,739
29,0,0,"Challenger II","£lîA$•","#PURLCUP9J","Miembro",5978,717
30,0,0,"Challenger II","mauricio","#LRCYJJ0CJ","Miembro",5823,698
31,0,160,"Challenger II","y@ro","#VGP90PJ0V","Miembro",5645,564
32,0,0,"Challenger I","War","#LUPY99RC0","Miembro",5440,544
33,0,40,"Challenger I","Hugo Mora","#JGUJCPPVC","Miembro",5259,525
34,54,120,"Challenger I","TERRY","#808VJ2LP9","Miembro",5202,520
35,186,240,"Challenger I","lui","#UUULRQVL2","Miembro",5042,504
36,0,0,"Arena 14","diablo13","#VYRC0YRYJ","Miembro",4902,490
37,0,160,"Arena 14","Diego505","#UY2GQYG2V","Miembro",4818,481
38,0,0,"Arena 14","zaeta bruñida","#PRGLY2RLV","Miembro",4815,481
39,10,0,"Arena 13","chupa wbo","#VUGCYGUYR","Miembro",4358,435
40,20,40,"Arena 13","red875","#PP2YGQR22","Miembro",4231,423
41,17,80,"Arena 12","frank","#U2QUJUV2Y","Miembro",4104,123
42,192,150,"Arena 12","Kevin","#UPQGUR9VC","Miembro",3861,115
43,38,0,"Arena 11","yomari","#VRRUGQPYJ","Miembro",3496,104
44,72,0,"Arena 11","KIRARI RIRIKA","#UQQY22GJP","Miembro",3427,102
45,76,120,"Arena 10","axel 341","#ULC9RGU9Y","Miembro",3291,98
46,0,80,"Arena 10","Jordan09","#V98PR2RGC","Miembro",3219,96
47,0,0,"Arena 10","caleboide","#G9CRRCUQC","Miembro",3207,96
48,90,40,"Arena 10","Bruno","#UY8YCYYJU","Miembro",3188,95
