"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,28,80,"Royal Champion","LF YAHIR❤","#PRGC20GVL","Ledare",9000,4500
2,54,0,"Royal Champion","CesarMtz","#8Y9YRJJ8J","Medlem",9000,4500
3,36,0,"Royal Champion","Emily 艾米莉ツ","#QVV929828","Elder",9000,4500
4,64,80,"Royal Champion","ThePalominoMtz","#29Y8C92V","Medledare",9000,4500
5,0,0,"Royal Champion","RAFASMC","#PJVRU2P2","Medlem",9000,4500
6,0,0,"Royal Champion","David VB ❤","#CPP828JYG","Medlem",9000,4500
7,18,0,"Royal Champion","Picho","#8GL0QUVU8","Medlem",9000,4500
8,74,0,"Royal Champion","TheBest 칼리토스","#2RY0RL0LV","Elder",9000,4500
9,18,20,"Royal Champion","§ëňķû","#U92GQGJC8","Medlem",9000,4500
10,0,0,"Royal Champion","MeCoBoY zM","#2U0PUV0RJ","Medlem",9000,4500
11,0,0,"Royal Champion","betillo","#LPPYPQ2UQ","Medlem",9000,2250
12,0,0,"Royal Champion","papu100%","#9U9VQRYC","Medlem",9000,2250
13,0,0,"Royal Champion","solar","#9GRCVPPJJ","Medlem",9000,2250
14,36,20,"Royal Champion","Galego","#J9808R9Q","Medlem",9000,2250
15,18,0,"Royal Champion","초코우유","#80P9800YR","Medlem",9000,2250
16,10,80,"Royal Champion","alfred","#R2QV02L80","Medledare",9000,2250
17,40,40,"Royal Champion","Mosquetero","#JU2VJRPYU","Elder",9000,2250
18,10,0,"Royal Champion","SWAG","#8R8JP0YL2","Medlem",9000,2250
19,0,0,"Royal Champion","AKAME MTZ UwU","#LCVYCPJVL","Elder",9000,2250
20,10,0,"Royal Champion","✨❤️ⒺⓂ︎ⒾⓁⒾⒶⓃⓄ❤️✨","#QPCLVG0JL","Medlem",9000,2250
21,0,0,"Royal Champion","⚡ㅤPRINCEㅤ⚡","#JC0VUGJ0U","Medlem",9000,1080
22,0,0,"Royal Champion","♥️♠️TheKing♣️♦️","#CLCYG2CU","Medlem",9000,1080
23,0,0,"Royal Champion","Destructor","#9G0VG98RR","Medlem",9000,1080
24,0,0,"Royal Champion","Notfear?","#89PCJYCQ8","Medlem",9000,1080
25,30,0,"Grand Champion","WBM KezDogydogi","#2VV2RRGY0","Medlem",8956,1074
26,0,0,"Grand Champion","GAMER LOL XN","#92PRU8UGP","Medlem",8833,1059
27,18,0,"Grand Champion","ᴄʜᴀʀʟs メ","#YGRGPJJUC","Medlem",8815,1057
28,0,0,"Grand Champion","Asha. :3","#2G2VL02PV","Elder",8806,1056
29,0,40,"Grand Champion","*_xhugox_*","#R0RYCUPY","Medlem",8794,1055
30,0,0,"Grand Champion","chava","#QGQCYVCJ9","Medlem",8788,1054
31,18,0,"Grand Champion","fabianCR7","#LCVG0RJ9J","Medlem",8771,877
32,18,40,"Grand Champion","bernardo","#290Q8CYC9","Medlem",8744,874
33,34,80,"Grand Champion","⚔️Collado⚔️","#CYGYYGP2V","Medlem",8721,872
34,44,40,"Grand Champion","DeLuna","#2YRJJ9PU8","Medlem",8717,871
35,8,40,"Grand Champion",":)","#RP2Q0GLQU","Medlem",8674,867
36,0,0,"Grand Champion","L4L1T0","#G2C9PCP82","Medlem",8644,864
37,28,0,"Grand Champion","ˡᵉᵒ-ᵛᵍ","#LQUGJCJGG","Medledare",8591,859
38,10,0,"Grand Champion","ABI","#RRUVQ8U29","Medlem",8590,859
39,0,0,"Grand Champion","Ouchurus","#CJJGYYJ2Y","Medlem",8589,858
40,10,0,"Grand Champion","aña","#JG808Y9R8","Medlem",8569,856
41,48,40,"Grand Champion","Dari GR","#RURC0Q08P","Medlem",8500,255
42,72,40,"Grand Champion","James","#C8PGQJQ8U","Medlem",8500,255
43,0,0,"Champion","MAILO130","#2URUGQUCC","Medlem",8304,249
44,0,0,"Champion","suit","#P2092GJGV","Medlem",8255,247
45,0,0,"Champion","Ritual xd","#PRC2YLJUV","Medlem",8206,246
46,10,40,"Champion","irvin13","#8J8QGPY9Q","Elder",8143,244
47,0,0,"Champion","axelbsix","#8RQP8RQR0","Medlem",8030,240
48,0,80,"Champion","JUAN UZUMAKI","#2RRJL8CQC","Medlem",8030,240
49,26,0,"Master III","Cheko99","#8JYLYLLG9","Medlem",7718,231
50,10,40,"Master III","Marquez ?","#QGRLGCRLR","Medlem",7700,231
