"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,62,0,"Royal Champion","d4v1d","#L2VYRLQ","Соруководитель",9000,4500
2,66,0,"Grand Champion","0.2","#8J2PYPYYL","Соруководитель",8593,4296
3,140,0,"Grand Champion","Sopepower","#99J0VLLGR","Глава",8512,4256
4,38,0,"Champion","cristrock","#PL9J2CL29","Участник",8419,4209
5,139,40,"Master III","childry","#LQU2Y09L","Соруководитель",7741,3870
6,355,20,"Master II","natlain","#RP9VLY2R","Соруководитель",7330,3665
7,174,0,"Master II","Mini","#8CPQY28V","Соруководитель",7059,3529
8,0,0,"Master II","вовка","#9C2G0CQ8J","Старейшина",7032,3516
9,20,40,"Challenger III","izangc-_-","#GJ80RPV8C","Участник",6267,3133
10,10,0,"Challenger III","Quienmeganegay","#RVUQYJLYV","Участник",6054,3027
11,0,0,"Challenger I","haaytm","#R2RPP0UQ0","Участник",5342,1335
12,114,400,"Арена 14","titu","#UQR02YPJV","Участник",4936,1234
13,0,0,"Арена 14","×͜× ᴄ͢͢͢ʀɪᴍɪɴᴀʟ","#U99PJC9G9","Участник",4629,1157
14,0,40,"Арена 14","dej","#UYY2QJCQL","Участник",4616,1154
15,0,0,"Арена 13","Menak","#ULGPG0JQ2","Участник",4564,1141
16,0,0,"Арена 12","Dilan","#8QJ20PP9Q","Участник",3892,973
17,18,30,"Арена 11","LorenzoTeam","#200C8CL88R","Участник",3426,856
18,76,266,"Арена 11","uNO dOS","#UGCCRUYUC","Участник",3404,851
19,0,0,"Арена 9","yurena","#ULPQ28GYY","Участник",2777,694
20,0,0,"Арена 9","hiimnew","#UYGJG88YQ","Участник",2756,689
21,14,30,"Арена 9","arthur","#RQJCYC8UJ","Участник",2697,323
22,66,230,"Арена 9","baphomet","#VUPPRRRVJ","Участник",2600,312
23,0,0,"Арена 8","origen","#ULRU2PG9V","Участник",2300,276
24,58,90,"Арена 7","PiesesEnjoyer","#2020JQGGCY","Старейшина",2106,252
25,0,0,"Арена 6","ꜰᴀʙɪᴀɴ","#VYUCQPPU0","Участник",1777,213
26,44,60,"Арена 6","davidoo","#2VCQ0QL0P","Участник",1741,208
27,62,70,"Арена 6","cdh","#UGUU2UCGG","Участник",1689,202
28,42,0,"Арена 6","pau","#QGPJ2RQRV","Участник",1600,192
29,0,0,"Арена 5","fua","#UG99LQ2J0","Участник",1493,179
30,0,20,"Арена 5","adriymarta","#UQLJY920Y","Участник",1479,177
31,63,180,"Арена 4","Recuncho","#VQJV9222R","Участник",1084,108
32,0,0,"Арена 3","Jorge 123","#V9LJLRYV8","Участник",965,96
33,0,0,"Арена 3","Caballero","#UYV0U02VG","Участник",901,90
34,0,10,"Арена 3","v16","#V2VVQ00RC","Участник",827,82
35,0,20,"Арена 3","coca cola","#VQVLVR8L9","Участник",814,81
36,0,10,"Арена 3","S1sm0n","#UGU80UJ22","Участник",693,69
37,11,0,"Арена 3","mshadow_0","#UQPQYCLJU","Участник",620,62
38,0,0,"Арена 2","raulproblackYT","#VGUUJ8L0C","Участник",551,55
39,0,0,"Арена 2","123","#UQP98VRJ8","Участник",520,52
40,2,0,"Арена 2","iasias845","#ULCG80YYU","Участник",515,51
41,0,10,"Арена 2","franbot","#VV22J8PQQ","Участник",506,15
42,0,0,"Арена 2","Pocholo","#V2CYL8QYG","Участник",476,14
43,0,0,"Арена 2","adam","#RYVU9PLYQ","Участник",458,13
44,1,0,"Арена 2","Alexx2014","#200V02QQGU","Участник",415,12
45,1,10,"Арена 2","cagoooooooooo","#UQ8VCY0Q0","Участник",307,9
46,0,0,"Арена 1","Izan","#VV92CGPRJ","Участник",183,5
