"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,84,0,"Royal Champion","بو راشد","#98YRLCLP","Соруководитель",9000,4500
2,30,0,"Grand Champion","bdbd_","#PR999PVQ","Соруководитель",8626,4313
3,16,0,"Champion","dr7mntshq8","#99QL2800J","Участник",8062,4031
4,48,0,"Champion","The Great Joker","#QJVPG8PQ","Участник",8000,4000
5,0,0,"Champion","BetterCallSaul❕","#RGURPJ9","Участник",8000,4000
6,33,80,"Master III","nN","#ULG00VCYC","Участник",7877,3938
7,0,0,"Master II","q8outlaw","#JY8UVLLP","Соруководитель",7240,3620
8,0,0,"Master II","aziz_alka","#JLGCULVL","Участник",7186,3593
9,0,0,"Master I","حمود","#L8PCLR88","Участник",6852,3426
10,26,50,"Master I","شموخ كويتية","#P2CYJ0CV","Глава",6731,3365
11,0,0,"Master I","Ali","#RRCRGJRQU","Старейшина",6684,1671
12,10,0,"Challenger III","M7SN HMA","#YP9QUJYJ","Участник",6474,1618
13,0,0,"Challenger III","GHOST DISTROYER","#8GGLGR0U","Участник",6397,1599
14,20,104,"Challenger III","Abdalla sha16","#LJYQR80CV","Старейшина",6313,1578
15,0,0,"Challenger III","AKIシ","#GV8RQGCUY","Участник",6171,1542
16,0,0,"Challenger III","M?","#CGQC8VG9Y","Участник",6153,1538
17,0,0,"Challenger II","بصل","#U9C88CJL2","Участник",5827,1456
18,0,0,"Challenger II","saleh","#JGJQR00","Участник",5658,1414
19,26,0,"Challenger II","الملك","#YQULRYRLL","Участник",5625,1406
20,28,0,"Challenger II","1 .","#YVJ9VYY9U","Участник",5541,1385
21,0,0,"Challenger I","FAWAZ","#J020C9QJ9","Участник",5126,615
22,0,0,"Challenger I","شموووووخ","#JQJV8U9V","Соруководитель",5116,613
23,67,120,"Challenger I","aron4ik makaron","#Q8YLJ08R0","Участник",5030,603
24,68,80,"Challenger I","sag","#Y8YQLLV2J","Старейшина",5010,601
25,16,0,"Арена 14","نيليهصت","#Q80G9P00L","Участник",4848,581
26,55,0,"Арена 13","انستا its78ll","#GYJR0Q2Q2","Участник",4440,532
27,18,40,"Арена 13","Ali","#QCRJVYVYC","Старейшина",4252,510
28,0,0,"Арена 11","caikv","#CYPUVRY29","Участник",3609,433
29,0,0,"Арена 11","البطل","#RRC2Q0RUR","Участник",3566,427
30,0,0,"Арена 10","Maj","#JRUC0Y2RU","Участник",3351,402
31,102,40,"Арена 10","المدمرxi","#RJ9C0YR8J","Участник",3195,319
32,1,90,"Арена 8","حسنااء","#VLVC8PJCY","Участник",2458,245
33,49,90,"Арена 8","الهيبة","#VJLRQG82V","Участник",2300,230
34,42,0,"Арена 7","OLD PLAYER","#VUQV8GYL0","Участник",2140,214
35,0,0,"Арена 7","zaki","#200PLR0JV0","Участник",2100,210
36,3,30,"Арена 7","gg502","#GU2R2VPGY","Участник",2076,207
37,26,52,"Арена 6","سعوددد3","#200Y2JCRCG","Участник",1867,186
38,0,0,"Арена 6","TOORUN","#VP2J9P02V","Участник",1680,168
39,0,0,"Арена 6","BMW حماااد","#U9JP9P2V2","Участник",1678,167
40,0,0,"Арена 6","gd","#UV0P89LPQ","Участник",1675,167
41,0,0,"Арена 6","smak","#UQPPVV8Q9","Участник",1603,48
42,0,0,"Арена 5","Alwaked","#V2LRRP20L","Участник",1540,46
43,0,0,"Арена 4","sisi","#UQVJY8QGL","Участник",1175,35
44,8,0,"Арена 3","bdbd_mini","#U8UJV9LUC","Участник",809,24
45,0,0,"Арена 8","didudi","#JJVUPUPRG","Участник",2317,69
