"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Royal Champion","OPM I Aymesyle","#Y0V92P92R","Colíder",9000,4500
2,0,10,"Royal Champion","&lt;c3&gt;Light Yus❄️","#LPJR9ULQG","Ancião",9000,4500
3,0,0,"Royal Champion","bastien","#828LRRYY","Ancião",9000,4500
4,0,0,"Royal Champion","&lt;C2&gt;PIXY€","#2CY88YQJP","Ancião",9000,4500
5,0,0,"Grand Champion","OPM I King","#JQR0LR","Colíder",8570,4285
6,26,0,"Royal Champion","rabbit53","#U9Y9YLUJ","Ancião",9000,4500
7,8,40,"Royal Champion","Bulot","#9Q0PUP80R","Ancião",9000,4500
8,0,0,"Royal Champion","Louis","#PUY2PGU","Ancião",9000,4500
9,0,0,"Royal Champion","PHOCEEN","#9QJV8QQY","Ancião",9000,4500
10,0,0,"Royal Champion","Esport 未丈","#8CQVU9GGQ","Membro",9000,4500
11,0,0,"Royal Champion","OPM ranphi","#JULV0R0U9","Ancião",9000,2250
12,0,0,"Royal Champion","WeeD94500","#CRJVCCGR","Ancião",9000,2250
13,0,0,"Grand Champion","PV I bhb","#2PVGRYQ0","Ancião",8765,2191
14,0,0,"Grand Champion","ThaoYamaha","#80CQ2CLU8","Ancião",8661,2165
15,0,0,"Grand Champion","Jean-Mehemood","#R8YR0U0QP","Membro",8652,2163
16,0,0,"Grand Champion","OPM l Goulou ⚜️","#2GG9VVYGC","Ancião",8642,2160
17,0,16,"Grand Champion","Adridri","#C02YC80YG","Ancião",8621,2155
18,8,0,"Grand Champion","super papa","#8QV88Y9C2","Ancião",8581,2145
19,0,24,"Grand Champion","Juàñ","#2PLLGPV28","Membro",8530,2132
20,18,0,"Grand Champion","zampa","#98V0J98R","Ancião",8505,2126
21,0,0,"Grand Champion","OPM-yoyoheme","#8VY2Q22JV","Ancião",8504,1020
22,0,0,"Champion","happygaston","#JCPLLYPG","Ancião",8430,1011
23,0,0,"Champion","OPM I Féfé ⚡️","#PRP9PR2GQ","Colíder",8301,996
24,0,0,"Champion","OPM KneT","#L2J9VULU","Lider",8285,994
25,0,0,"Champion","ＭＩＫＡ׀美嘉","#8P2GV290G","Ancião",8187,982
26,0,0,"Champion","heineken","#J0PU0992V","Ancião",8179,981
27,0,0,"Champion","Baptistuta","#JCRGCVU99","Ancião",8159,979
28,26,0,"Champion","Furie_Nocturne","#8PP02QQUG","Ancião",8143,977
29,18,0,"Champion","Luffy","#G00Q0Q9V","Ancião",8124,974
30,0,0,"Champion","MatMan","#8PRUC28GG","Membro",8124,974
31,0,0,"Champion","Ambre","#CGV8YRC9","Ancião",8119,811
32,0,0,"Champion","☆pşýčhø věňxžý☆","#GGRJ28C92","Membro",8035,803
33,0,0,"Champion","OwneDD2","#GC9GY80R","Ancião",8033,803
34,10,0,"Champion","mattibu","#VY090U08","Ancião",8000,800
35,0,0,"Master III","le gatjo boiteu","#QGJQ82G","Ancião",7902,790
36,0,0,"Master III","OPM❤️cocodrilo","#9G80ULPJJ","Ancião",7866,786
37,0,0,"Master III","Alex","#80UGRYQCQ","Ancião",7859,785
38,0,0,"Master III","Le Cinq","#9LC0R9C99","Membro",7819,781
39,0,0,"Master III","gab","#PR9CQ9VVV","Ancião",7777,777
40,0,0,"Master III","aless2905","#U089P28JJ","Membro",7674,767
41,0,0,"Master III","Foufix","#RCYVUJJYV","Ancião",7620,228
42,0,0,"Master II","Mermoud","#2L9G0URVQ","Ancião",7362,220
43,0,0,"Master II","OPM I Everest ⁉","#8L8V2Y80G","Colíder",7224,216
44,0,0,"Master II","Charlo76","#9YJ90LU29","Ancião",7187,215
45,0,0,"Master II","OPM I Mystic","#CQLL9LGL0","Ancião",7121,213
46,16,40,"Master II","opm ami cool❤️","#UQLPRLUC2","Ancião",7030,210
47,0,0,"Master II","rdb94","#PGU9YJ98","Ancião",7000,210
48,0,0,"Master I","choupi2708","#989UCYUR0","Membro",6791,203
49,0,0,"Challenger III","Francky tazou","#JUGJP88Q","Membro",6238,187
50,0,0,"Challenger II","MELIODAS","#90Q8ULGGC","Membro",5640,169
