"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,261,0,"Royal Champion","DC✨","#9P9RLPYGP","عضو",9000,4500
2,297,0,"Royal Champion","Majorsidinei","#8C9VP00YR","قائد مساعد",9000,4500
3,120,0,"Royal Champion","Decow_YouTube","#2JL0QL8U","القائد",9000,4500
4,360,40,"Royal Champion","GuiCamargosL","#820P88999","عضو",9000,4500
5,567,0,"Royal Champion","Toshi","#89Q9LUYL8","قائد مساعد",9000,4500
6,412,0,"Royal Champion","Alexandre","#2JURPYPQJ","قائد مساعد",9000,4500
7,164,400,"Royal Champion","slv__sampaio☯️","#CPUP29C2P","عضو",9000,4500
8,144,400,"Royal Champion","CRL","#89Q0PCGGU","عضو",9000,4500
9,300,600,"Royal Champion","Feto","#JGCVGJP9L","كبير",9000,4500
10,148,0,"Royal Champion","xablau","#VUQ82CP9","عضو",9000,4500
11,624,0,"Royal Champion","Diego","#YRR98J8J","عضو",9000,2250
12,298,0,"Royal Champion","刀丹れ工爪丹ㄥ","#9GJ29YUV","كبير",9000,2250
13,394,0,"Royal Champion","Mr. Percília","#2CP8LUJP9","عضو",9000,2250
14,170,40,"Royal Champion","Alves Hq","#2GG088UP","قائد مساعد",9000,2250
15,810,40,"Royal Champion","Dênis","#JQRP99RJV","عضو",9000,2250
16,30,0,"Royal Champion","Rebouças","#JY2YGQQ","عضو",9000,2250
17,48,320,"Royal Champion","chuvinha","#L22L9ULQ","عضو",9000,2250
18,94,320,"Royal Champion","NewMxsteer","#9VJGGC0R","عضو",9000,2250
19,48,0,"Royal Champion","Thsilva91","#UYCG0PR","كبير",9000,2250
20,354,40,"Grand Champion","Lizkuep™","#29CJJPUQL","عضو",8736,2184
21,154,317,"Grand Champion","⚡DEAN⚡","#8YG0QUQ2G","عضو",8712,1045
22,412,600,"Grand Champion","NOVA 1 DIEGO","#PVU9RQ98J","عضو",8702,1044
23,140,640,"Grand Champion","ZORO","#QJU0Q2V0L","عضو",8698,1043
24,222,40,"Grand Champion","joao vitor","#RCY9J2Y","عضو",8581,1029
25,352,520,"Grand Champion","HÉRCULES","#292LPQ228","عضو",8547,1025
26,128,0,"Grand Champion","GrilolandiaUouu","#2YP9R89","عضو",8532,1023
27,0,80,"Grand Champion","ROMULO.13","#9290RPPLJ","عضو",8500,1020
28,176,520,"Champion","submoretine","#LY9CCL0Y","عضو",8404,1008
29,146,40,"Champion","Matadordenoobs","#28U2R8U8Q","عضو",8319,998
30,103,360,"Champion","APS.3","#RC8R8Y9U","عضو",8297,995
31,52,80,"Champion","&lt;E7&gt; igorgoesz⚡","#G2L9YCLQ","عضو",8260,826
32,349,0,"Champion","Jonas Moraes","#2RU9CC0GV","قائد مساعد",8203,820
33,266,430,"Champion","Son Goku","#UVGQG200","عضو",8201,820
34,23,560,"Champion","ESDRAS","#P8QV89UGU","عضو",8170,817
35,230,0,"Champion","El-Laboudy","#GQ2VJC0P","كبير",8140,814
36,321,560,"Champion","Poseidon","#RV2GJCQRC","كبير",8116,811
37,114,400,"Champion","walterj1801","#2LYGR908J","عضو",8099,809
38,289,640,"Champion","renanbazilio","#RVGYQQCQC","عضو",8060,806
39,94,560,"Champion","lukef_cr","#YVJVGR8J","عضو",8019,801
40,105,440,"Master III","thales zica","#2YV0GGJQL","عضو",7834,783
41,307,520,"Master III","BRUXO_SD","#P0C0P99JU","عضو",7791,233
42,439,600,"Master III","Thalles","#2L2YJU8VC","عضو",7677,230
43,10,280,"Master III","HIGOR","#LU9CPQRU8","عضو",7515,225
44,0,0,"Master II","Wiliam Café","#2VRQPGVLP","عضو",7117,213
45,28,0,"Master II","Fermarc","#P00C2V","عضو",7054,211
46,215,160,"Master I","Monster_Slayer","#GG928QUC","كبير",6500,195
