"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,48,60,"Royal Champion","CDN DUVAN","#8ULQ0CGR2","Member",9000,4500
2,50,0,"Royal Champion","xXTNTXx","#8RGRPR9V2","Member",9000,4500
3,68,0,"Royal Champion","ᵗʰᵉweihao¹⁶⭐️","#ULJQR8L9","Elder",9000,4500
4,64,80,"Royal Champion","★ᴊʜᴏɴᴀᴛᴀɴ❤️CM","#UUP2R2LC","Member",9000,4500
5,74,0,"Royal Champion","I❤️Fer","#8Q8C0ULY9","Member",9000,4500
6,0,0,"Royal Champion","Kolors","#JYJYP9CR","Member",9000,4500
7,34,40,"Royal Champion","Josué❤️DG✨","#P89CYLC","Leader",9000,4500
8,44,60,"Royal Champion","Bryan","#LY9Q9YVU","Elder",9000,4500
9,0,40,"Royal Champion","胡安喬❤️加布里埃拉","#JLYR90UUC","Member",9000,4500
10,28,40,"Royal Champion","Cristianyi","#GJPY2V2","Member",9000,4500
11,34,40,"Royal Champion","Sky","#LGVRG82","Member",9000,2250
12,0,0,"Royal Champion","RicZero","#R82Y92L","Member",9000,2250
13,8,40,"Royal Champion","안녕하세요","#GG9VRG9YG","Member",9000,2250
14,34,40,"Royal Champion","Noxus I Kronos","#VU929J0C","Elder",9000,2250
15,8,40,"Royal Champion",""alexander"","#8002GQVV8","Elder",9000,2250
16,26,0,"Royal Champion","⚡Harol⚡","#Y09VYU8J8","Member",9000,2250
17,0,0,"Royal Champion","victor","#9P9J8G20P","Member",9000,2250
18,56,0,"Royal Champion","RAFAEL","#9GUQ9202Y","Member",9000,2250
19,70,40,"Royal Champion","ANDRES|PJ","#CGCVLCQG0","Member",9000,2250
20,50,40,"Royal Champion","Deimer 112","#28QQL982J","Member",9000,2250
21,0,0,"Royal Champion","Juliian","#92YJVQGJ9","Member",9000,1080
22,10,40,"Royal Champion","victor","#JGQ2RRU99","Member",9000,1080
23,0,0,"Royal Champion","**Alexis**","#8GGJRLC0U","Member",9000,1080
24,10,0,"Royal Champion","Pradcam","#JYCRPUCP","Member",9000,1080
25,28,20,"Royal Champion","YTAntony","#80Q8CJRVG","Member",9000,1080
26,28,40,"Royal Champion","mercurialsatyr","#2VG0RU99Y","Member",9000,1080
27,10,40,"Royal Champion","duque bbck","#2CU9PY2Y8","Member",9000,1080
28,0,0,"Royal Champion","L30N","#P928CCQV0","Member",9000,1080
29,0,0,"Royal Champion","bry@n","#P00P8VJG0","Elder",9000,1080
30,10,40,"Royal Champion","ITACHI","#8Q8LULQRY","Member",9000,1080
31,0,20,"Royal Champion","Byt98","#P2CRPVJV8","Member",9000,900
32,0,40,"Royal Champion","CC Juanninja","#RV28PQ0QC","Member",9000,900
33,8,0,"Royal Champion","Cluque-♣","#C28GRYV0","Member",9000,900
34,0,0,"Royal Champion","STMN Juan❤️","#CLV2URL9C","Member",9000,900
35,0,0,"Royal Champion","āňđřěš^-^","#2RL0J88C0","Member",9000,900
36,0,0,"Royal Champion","JuanJo801","#82JULCYRY","Member",9000,900
37,0,0,"Royal Champion","Rei❤️綾波レイ","#2GPG9CY8Y","Member",9000,900
38,0,0,"Royal Champion","camilo","#9QJCUUCJC","Member",9000,900
39,0,0,"Royal Champion","@SALGADOXX_","#QPYQJQJQ0","Member",9000,900
40,0,0,"Royal Champion","iphone11","#JRV9YLG00","Member",9000,900
41,0,0,"Royal Champion","God/is/jew","#2VR9QUURC","Member",9000,270
42,0,0,"Royal Champion","Easy 4s","#909LGPUV","Member",9000,270
43,0,0,"Royal Champion","Mr. Bermeo ✈️","#29JQP2UVU","Member",9000,270
44,0,0,"Royal Champion","Herigave","#9QRYLLJUP","Member",9000,270
45,0,0,"Royal Champion","Salas™️","#PRUQGVP0","Member",9000,270
46,0,0,"Royal Champion","Diego❤️Giant","#P9GGLURUQ","Member",9000,270
47,0,0,"Royal Champion","xNeonHawk","#QY2GCP29","Member",9000,270
48,0,0,"Royal Champion","☠️Zoro☠️","#2U2U0Y2C","Member",9000,270
49,0,0,"Royal Champion","ホセ | Junior✨","#QU9YCGV8","Member",9000,270
50,0,0,"Royal Champion","KICKPRO","#80JYV2J8Y","Elder",9000,270
