"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Master II","Tim","#LL800Q88P","Leider",7297,3648
2,0,0,"Challenger III","teyroxx's","#2RLRGL92C","Lid",6349,3174
3,0,0,"Challenger III","josue","#P09U0QGJU","Lid",6302,3151
4,0,0,"Challenger III","bqt95","#LLQL0QJR8","Lid",6160,3080
5,0,0,"Challenger II","Rob1","#LCQ2208GG","Lid",5916,2958
6,0,0,"Challenger II",".Chelsee73.","#PQYUG2C9","Lid",5844,2922
7,0,0,"Challenger II","Michou","#PPL9PVRJ2","Lid",5566,2783
8,0,0,"Challenger I","protix","#2UG2PGYLJ","Lid",5428,2714
9,0,0,"Challenger I","ourselk","#LYCYCY9P","Lid",5360,2680
10,0,0,"Challenger I","Alex77","#QJG2JJJU8","Lid",5154,2577
11,0,0,"Arena 14","atolltoaster86","#P9J9GRV2","Lid",5086,1271
12,0,0,"Challenger I","jbd","#2QUUQ90GL","Lid",5034,1258
13,0,0,"Challenger I","coco","#29QPPUQ0P","Lid",5013,1253
14,0,0,"Arena 13","Lartiste","#82PYGYLCL","Lid",4513,1128
15,0,0,"Arena 13","Natalay","#2U9UPRV88","Lid",4311,1077
16,0,0,"Arena 12","Kzento","#8G9VRUVVV","Lid",3890,972
17,0,0,"Arena 12","baptiste2a","#Q9PPURRL","Lid",3879,969
18,0,0,"Arena 11","le Gameur démon","#LV2CLR8Q2","Lid",3430,857
19,0,0,"Arena 10","Antobibi2009","#8RQJ9LQC","Lid",3084,771
