"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Master III","RoadToItaly☨","#8890LVU0","Mitglied",7639,3819
2,0,0,"Master II","erik","#Q0L09JYG0","Mitglied",7138,3569
3,0,0,"Master I","FabZ","#J2V82228Q","Mitglied",6736,3368
4,10,0,"Challenger III","Sqeezyx","#YGCUVCQC","Vize-Anführer",6032,3016
5,0,10,"Challenger II","SCARAMOUCHE","#ULPL9P8PP","Mitglied",5712,2856
6,0,0,"Challenger II","шопsтэг","#YPYLU09C","Ältester",5710,2855
7,0,0,"Challenger II","PnMoney","#8LRJVURJ","Anführer",5632,2816
8,0,0,"Challenger II","shaaxx","#89CGV9GVU","Mitglied",5611,2805
9,0,0,"Challenger II","pandorus","#90RQQ8VQ","Ältester",5526,2763
10,0,0,"Challenger I","GigaNi**a","#U09V2RPYP","Ältester",5024,2512
11,0,0,"Arena 11","cuxxlman","#9JPCLC98","Mitglied",3722,930
12,0,0,"Arena 11","qAdidas","#VRP8G0UP0","Ältester",3622,905
13,0,0,"Arena 5","Apollo_Spritz","#VR8JVLYRP","Ältester",1464,366
