"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,208,170,"Royal Champion","(Roxos","#98JYCLGU","Anziano",9000,4500
2,54,0,"Royal Champion","『AL』Imad™","#LUCLG88J9","Co-capo",9000,4500
3,160,160,"Royal Champion","&lt;c2&gt;NOVA MAR™","#9C2PGQGYQ","Capo",9000,4500
4,175,120,"Royal Champion","『EL 』mehdi ™","#RGL0Q20RJ","Co-capo",9000,4500
5,69,0,"Royal Champion","HaSSaN","#YUVUQC9U8","Membro",9000,4500
6,146,80,"Royal Champion","أسطورة اللعبة","#Q0QGPGPLL","Anziano",9000,4500
7,0,0,"Royal Champion","POGO","#8R2GJRLY","Membro",9000,4500
8,84,40,"Royal Champion","ilyass❤️","#9UV9GRVYR","Anziano",9000,4500
9,0,0,"Grand Champion","bshr","#CPRLPVR0R","Membro",8712,4356
10,132,230,"Grand Champion","WALDO","#8RQUJUC0","Anziano",8708,4354
11,234,120,"Grand Champion","walid","#VGYV0CUGR","Anziano",8538,2134
12,0,0,"Grand Champion","khalid","#RPYVP9L2","Anziano",8527,2131
13,223,160,"Grand Champion","Ayman MB","#2VJV9J0L0","Anziano",8508,2127
14,26,80,"Champion","3imad Eddine","#900UCVGG0","Anziano",8283,2070
15,42,120,"Champion","FOUDAIL❤️GOLEM","#82GR890QU","Co-capo",8150,2037
16,26,40,"Champion","tarik","#LQRG2VQC8","Anziano",8126,2031
17,118,0,"Champion","حاقد على النساء","#8988V28PV","Anziano",8087,2021
18,86,160,"Champion","abo ziyad you","#GUY989QUJ","Anziano",8031,2007
19,124,80,"Champion","ANDREW❤️MINER❤️","#U0Y09J990","Anziano",8027,2006
20,193,0,"Champion","RCA","#2JV98P8C0","Anziano",8011,2002
21,68,160,"Champion","othman popo","#2GUYQUGJU","Anziano",8000,960
22,8,0,"Champion","روان","#LL9YV2C8P","Anziano",8000,960
23,18,120,"Master III","m.r Dâ_rk","#9PJL2LCCC","Membro",7912,949
24,56,120,"Master III","الله أكبر كبيرا","#UJ99G2ULJ","Membro",7806,936
25,0,40,"Master III","takichi","#899JU0QG","Membro",7796,935
26,88,0,"Master III","Mostafa poor","#2RJJC2LU","Membro",7770,932
27,142,120,"Master III","stacy","#PJJ2CCV2J","Membro",7757,930
28,122,164,"Master III","Deyvid","#JPGCGVQY2","Membro",7737,928
29,146,80,"Master III","YoussefRikûdo®","#RGP9QGVG","Membro",7697,923
30,0,0,"Master III","z.i.k.o 1x","#9PP9V82RG","Membro",7669,920
31,46,0,"Master III","Nabilos نبيل","#LUC8GRVP","Anziano",7661,766
32,94,40,"Master III","Youbi_212","#PJ9U2YYQY","Membro",7638,763
33,0,0,"Master III","devil chora","#2GJ029RG8","Membro",7632,763
34,24,159,"Master III","W A L I D","#P8CLGUJYG","Anziano",7614,761
35,26,120,"Master III","Simo","#QLP0LU2L","Membro",7593,759
36,52,80,"Master III","ali wins 05","#L82RJPQP2","Anziano",7540,754
37,26,0,"Master II","sinofdeath","#VRY8Y29Q0","Anziano",7449,744
38,68,0,"Master II","real madrid","#Y2PLQ92G","Anziano",7435,743
39,70,80,"Master II","KAY_007","#8RUPP898C","Membro",7420,742
40,52,0,"Master II","ZOOM ⚡️","#U09JVGG0L","Membro",7332,733
41,42,80,"Master II","Venom","#UGQUU9JL0","Membro",7304,219
42,72,0,"Master II","علال القلده","#8QVPJJ022","Anziano",7269,218
43,54,120,"Master II","&amp;سرسري&amp;","#9VV2YGGY8","Membro",7249,217
44,0,0,"Master II","AISSA","#GUU9UCCLR","Anziano",7167,215
45,68,0,"Master II","mustapha","#R82V090G","Anziano",7166,214
46,176,240,"Master II","hraf","#U9PRCCCUP","Anziano",7154,214
47,82,120,"Master II","NightmareXf","#G28CG0VL","Membro",7144,214
48,34,120,"Master II","mehdi griezmann","#9JGGQ2JP8","Membro",7003,210
49,116,160,"Master I","tani wst","#CURRPGCU2","Anziano",6776,203
