"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Master II","Ivan&#123;Mx.-","#9VY2VCJ2Q","Membre",7405,3702
2,0,0,"Master II","unknow","#QV20RC8GY","Membre",7030,3515
3,0,0,"Master I","Pardo Requena","#YPGPYY9YQ","Chef",6798,3399
4,0,0,"Master I","alex Av","#92LCCYG20","Membre",6756,3378
5,0,0,"Master I","fafa","#VR9RJC2","Aîné",6702,3351
6,0,0,"Master I","B3NLLY","#9PPGPGJR2","Membre",6595,3297
7,0,0,"Challenger II","Baelor","#8JR9C990L","Membre",5921,2960
8,0,0,"Challenger II","Abi Vázquez","#LCRQCYQCL","Membre",5717,2858
9,0,0,"Challenger II","Nef","#LJVPR8902","Chef adjoint",5689,2844
10,0,0,"Challenger I","leon","#QRLGVRGVR","Membre",5081,2540
