"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,180,0,"Master III","Kevin","#Y8LLVGJP0","Lider",7893,3946
2,106,340,"Master III","[ReSiDeNtE]","#9G8YLVYUY","Yardımcı lider",7796,3898
3,172,20,"Master III","Nando","#9J8QU09L","Yardımcı lider",7764,3882
4,84,240,"Master III","¤¤ReSiDeNtE¤¤","#PUPGVCC0Q","Üye",7553,3776
5,100,40,"Master II","KevinJBV","#L8Q00JG0Y","Büyük",7395,3697
6,92,0,"Master II","Prime1023","#YRCQRUQ2U","Büyük",7235,3617
7,168,40,"Master II","Will07","#P8C8PP0J9","Yardımcı lider",7126,3563
8,102,240,"Master II","Xionrave","#9RULY0V0C","Üye",7080,3540
9,48,40,"Master II","OsmarTkd","#L02PCP0","Üye",7030,3515
10,16,40,"Master II","Irvin","#U2GU00P88","Üye",7000,3500
11,26,0,"Master I","tommy","#QGQGCYLJ9","Yardımcı lider",6913,1728
12,0,0,"Master I","opacho","#C2LUQ9V28","Üye",6530,1632
13,0,0,"Challenger III","Gustavo_09","#CGGC9U208","Üye",6394,1598
14,104,216,"Challenger III","xtonyx.","#VPG889P2J","Büyük",6329,1582
15,10,0,"Challenger III","PACA GARTE","#Q9JP20YVJ","Üye",6308,1577
16,18,10,"Challenger II","CheitoBamBam","#PCL0CG0VG","Yardımcı lider",5769,1442
17,0,0,"Challenger II","Teté☠️","#P8LV98RU9","Üye",5649,1412
18,0,0,"Challenger II","Miguel","#CJ0J2GC29","Üye",5606,1401
19,0,0,"Challenger II","josue","#99P0PP0GG","Üye",5537,1384
20,0,0,"Challenger I","✡jambe®©ito✡","#Q2CVUJRUJ","Büyük",5391,1347
21,0,0,"Challenger I","19RomeritO92","#QYCJR0RVR","Büyük",5346,641
22,0,0,"Challenger I","♡ Valiq ♡","#PP0LVVUJP","Büyük",5300,636
23,0,0,"Challenger I","fernan","#Q2C89C292","Üye",5093,611
24,0,0,"11 Arena","Likk","#LLLC0VC9J","Üye",3400,408
