"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,116,0,"Royal Champion","Dr.Papi","#P20YC9R","Elder",9000,4500
2,126,0,"Royal Champion","Frankenstein铁意志","#JQ0PQQV2","Co-leader",9000,4500
3,54,0,"Royal Champion","Chrono™️","#928UPCJ2","Co-leader",9000,4500
4,26,100,"Royal Champion","Bow T","#GQYP0JL92","Elder",9000,4500
5,10,0,"Royal Champion","CWalla","#2VU0GJQ0","Member",9000,4500
6,122,120,"Royal Champion","Niko","#2CJURRVCJ","Member",9000,4500
7,26,0,"Royal Champion","Tizworth","#2VGUR2LY","Co-leader",9000,4500
8,82,0,"Royal Champion","Maverick","#LPUGGG9","Member",9000,4500
9,66,0,"Royal Champion","Dragon","#90PJVQ0RU","Member",9000,4500
10,18,0,"Royal Champion","Salamander","#RYR0YUV9","Elder",9000,4500
11,0,0,"Royal Champion","Joe","#PRJGYJLY","Member",9000,2250
12,88,0,"Royal Champion","MQTPI","#822PP90GL","Leader",9000,2250
13,48,0,"Royal Champion","FoeHammer","#YRP8VVL9","Elder",9000,2250
14,0,0,"Royal Champion","ig: srtxvn","#8YYQP8JG","Member",9000,2250
15,0,0,"Royal Champion","•¥€¥€•","#22QQU8C8","Member",9000,2250
16,34,0,"Grand Champion","Isaiah0416","#9VPL90YJ","Member",8830,2207
17,28,120,"Grand Champion","AngelDust","#288LGCGVU","Elder",8741,2185
18,66,120,"Grand Champion","DARK","#JRQ80CYYU","Member",8726,2181
19,18,0,"Grand Champion","kook","#92QCCPR9","Co-leader",8650,2162
20,0,0,"Grand Champion","Paulie","#899U2QC","Elder",8608,2152
21,92,120,"Grand Champion","nj2k","#9UJRCCLRU","Member",8593,1031
22,24,0,"Grand Champion","Mieszko 1","#GU0UQU9P","Member",8546,1025
23,8,0,"Grand Champion","jozyf","#QP98P8LR","Member",8532,1023
24,52,160,"Grand Champion","Apex","#Y2G2L28R","Member",8530,1023
25,26,0,"Champion","db","#2PJQQL0","Elder",8373,1004
26,18,0,"Champion","puckoff","#8Q8U2JLU","Member",8304,996
27,0,0,"Champion","HASAN`BEY","#90JRQVY90","Member",8241,988
28,0,0,"Champion","TheLoyalGod","#PY9PUPPVG","Member",8180,981
29,0,0,"Champion","Pain","#U98YCYQ","Co-leader",8177,981
30,34,120,"Champion","✨HE✨","#Q0UUJQV0C","Elder",8174,980
31,62,0,"Champion","Desmonddyr","#VJVVLQ2","Member",8166,816
32,0,0,"Champion","ZestyCrunch","#PRJLGQGPJ","Member",8127,812
33,70,0,"Champion","talli24","#989J00VV","Member",8102,810
34,18,80,"Champion","JØCA","#YQJVRRGUY","Member",8050,805
35,0,0,"Champion","XxSHREDxX","#QC08U8","Co-leader",8038,803
36,0,0,"Master III","&#123;Benji$123}","#9YUPY0CL9","Co-leader",7854,785
37,0,0,"Master III","SoloFatRocky","#PC2JJ82VG","Member",7836,783
38,0,0,"Master III","PrinceTayshaun","#P9JURY2CP","Member",7760,776
39,0,0,"Master III","3&gt;CHIEF","#YYYVQV8G","Member",7681,768
40,0,40,"Master III","&lt;c","#PPJJQL","Member",7551,755
41,36,160,"Master II","Titan","#GQUG0LYJ2","Member",7373,221
42,0,40,"Master II","BANE","#298RL2LJ","Member",7245,217
43,0,160,"Master II","Sebastian","#YUP2GG2YR","Member",7006,210
44,54,80,"Master I","Tyler","#2JRRV2GU","Elder",6808,204
45,0,0,"Master I","Dark","#2YG9PU02","Elder",6742,202
46,0,0,"Challenger III","wayde watts","#YVCQJRL2Y","Member",6202,186
47,0,0,"Challenger II","nqtpi","#28PPCC8GJ","Elder",5740,172
48,0,0,"Arena 2","Redshadow43","#JC2LR8LGJ","Member",545,16
