"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Master I","ThouCoochieMan","#PRGV0LCQP","Leader",6672,3336
2,0,0,"Arena 14","FletcherG","#8JG0UUUCR","Elder",4600,2300
3,0,0,"Arena 13","Dillard03","#LYLQ0L8P9","Elder",4268,2134
4,0,0,"Arena 12",".....","#2V8PV8Q0Q","Member",4186,2093
5,0,0,"Arena 12","Olber","#PYVJ0C20G","Elder",3800,1900
6,0,0,"Arena 1","hhfx","#Y8289UJUG","Member",57,28
7,0,0,"Arena 3","Hiro Shima","#QVJP0QUYR","Member",688,344
8,0,0,"Arena 2","pedrinho","#Y88JLYJPV","Member",529,264
9,0,0,"Arena 6","jjbruno73","#YQC0P28G8","Member",1835,917
10,0,0,"Arena 11","Emilino","#GQVR00RCC","Member",3405,1702
11,0,0,"Arena 12","mike","#QGLLUPQQY","Member",4001,1000
12,0,0,"Arena 12","sulonna","#YPRCUU8P8","Co-leader",4000,1000
13,0,0,"Arena 4","Cdawg33","#LR0L8CVQL","Elder",1050,262
14,0,0,"Arena 12","emily","#8GJ2282J9","Elder",4001,1000
15,0,0,"Arena 4","jbird1","#8C0P922RU","Member",1183,295
16,0,0,"Arena 4","boarhound king","#P8R9GQL2P","Member",1169,292
17,0,0,"Arena 12","Prodigy","#P90Q08Y90","Member",4001,1000
18,0,0,"Arena 1","DemonicJoker93","#LU0GJPL82","Member",161,40
19,0,0,"Arena 8","clans","#292GYQJYC","Member",2539,634
