"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Champion","Eriq","#YJ2R0UUPY","Miembro",8334,4167
2,8,28,"Master III","kundvagn14","#2QPQVQ9L8","Miembro",7882,3941
3,0,8,"Master II","Mulle","#90C8GRQYY","Veterano",7224,3612
4,0,0,"Master I","ur gay","#2UP82JLRU","Miembro",6801,3400
5,0,10,"Master I","Swe_vidoe","#LG0U89VQR","Miembro",6676,3338
6,0,0,"Master I","RikMe","#8RQYCJPCQ","Miembro",6644,3322
7,0,0,"Master I","gabbe129","#PQPPPG2G8","Miembro",6642,3321
8,18,16,"Challenger III","the_pezent","#J0CJ29GPQ","Miembro",6117,3058
9,0,0,"Challenger III","JOE BIDEN","#Y00QJRUV0","Miembro",6000,3000
10,0,0,"Challenger II","Milo :)","#G20GQYQ8R","Líder",5840,2920
11,0,0,"Challenger II","A-R-T-U-R","#L08JUQCV9","Colíder",5611,1402
12,36,0,"Challenger I","Albinodaggmask","#GUYJUPUQ0","Miembro",5075,1268
13,0,0,"Arena 13","bosch","#Y20VPVGC8","Miembro",4496,1124
14,0,0,"Arena 13","Örjan Lax","#Y2VQY2U2P","Miembro",4302,1075
15,0,0,"Arena 12","smileyIB","#2UGGGUQJG","Miembro",3930,982
16,0,0,"Arena 11","Lovbob","#VJJ8URVVR","Miembro",3635,908
17,0,0,"Arena 9","Mad Chicken","#98YQVR0RC","Miembro",2746,686
18,0,0,"Arena 5","rsollerud","#C2PUU02UG","Miembro",1330,332
19,0,0,"Arena 1","Kish_Hakizimana","#CP8QPL28Y","Miembro",148,37
20,0,0,"Arena 1","negawaat","#VUL8YL90P","Miembro",61,15
