"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Royal Champion","vice royale","#JRVJCPC","Lid",9000,4500
2,84,10,"Royal Champion","Justin","#Q9YJCUUV","Co-leider",9000,4500
3,26,20,"Royal Champion","SoulCandle","#2QVUGGUQC","Co-leider",9000,4500
4,0,0,"Royal Champion","oliver","#92JQUJ0","Co-leider",9000,4500
5,18,0,"Champion","3d Bloody","#8GC0Q9CG8","Co-leider",8117,4058
6,48,0,"Champion","Marcao","#2LVL282P","Lid",8080,4040
7,0,0,"Master II","Gilbertia","#22YLR2YU","Co-leider",7351,3675
8,72,97,"Master II","ruffles","#Q0Q99CJ0Q","Oudste",7320,3660
9,0,0,"Master II","dipset51","#LJYQGJGL","Lid",7263,3631
10,0,10,"Master II","sj","#LY9YUP29P","Lid",7209,3604
11,0,0,"Master II","SneakyTraveller","#2QUCCJJGC","Co-leider",7086,1771
12,0,0,"Master II","ItzKennyT","#PYQRPV","Leider",7077,1769
13,0,0,"Master II","Layzamer YT❤","#20UPPLR20","Co-leider",7000,1750
14,0,0,"Master I","Homelesscow87","#80GPL280R","Oudste",6805,1701
15,0,0,"Master I","yessir","#9JL908RCJ","Lid",6701,1675
16,20,0,"Master I","NotLeonardo","#PGCPV2922","Lid",6530,1632
17,0,0,"Master I","David T","#VYCLU9J","Co-leider",6516,1629
18,0,0,"Challenger III","ToLegitToQuit","#PJQLGYR8J","Lid",6097,1524
19,18,80,"Challenger III","zomve","#20LC8PCGV","Lid",6000,1500
20,0,0,"Challenger II","Nafandoo","#9GJPGUL","Co-leider",5980,1495
21,0,0,"Challenger II","Simpledeath3999","#2LYLJYVQQ","Lid",5942,713
22,0,0,"Challenger II","karen","#PCLCQ08RC","Lid",5862,703
23,0,0,"Challenger II","Commander","#QVJ0P9J","Oudste",5855,702
24,0,0,"Challenger II","TheWinnish","#Y8G8J2V8C","Lid",5739,688
25,0,0,"Challenger II","Alankar","#JGR2CQ00","Lid",5700,684
26,0,0,"Challenger II","Og","#U0882200L","Lid",5667,680
27,0,0,"Challenger II","sassyshoota","#Q22LRLG22","Lid",5649,677
28,0,0,"Challenger II","SB","#V2PJVJJ9V","Lid",5549,665
29,0,0,"Challenger I","Zayja❣️","#RJ8YYUJJG","Co-leider",5458,654
30,0,0,"Challenger I","JeanC","#J2PVVYQ9","Co-leider",5421,650
31,0,0,"Challenger I","bo","#22U20GLG9","Lid",5341,534
32,0,0,"Arena 14","Ziggy","#QPCJV00","Lid",4646,464
33,0,0,"Arena 14","zingzing","#C9JUGPU","Co-leider",4602,460
34,0,0,"Arena 13","percy334","#VGG9RUJUG","Lid",4435,443
35,0,0,"Arena 13","JordabobMohseni","#VPYQ2GLLL","Lid",4430,443
36,0,0,"Arena 12","Shadow56","#C0VV8RLP9","Lid",4015,401
37,11,30,"Arena 11","karasek4","#C9Y0UJLVU","Lid",3500,350
38,0,0,"Arena 10","Star-Lord","#GV9RPL9L","Lid",3239,323
39,0,0,"Arena 10","meo lucky","#CCC9RGUV0","Lid",3153,315
40,0,0,"Arena 10","Ultron","#2RG8C0P88","Lid",3115,311
41,18,40,"Arena 10","sWoody","#UVG0PUGC2","Lid",3086,92
42,0,0,"Arena 8","brady","#LJYVLU2UY","Lid",2544,76
43,20,68,"Arena 7","ur TRASH","#V98J09RQQ","Lid",2055,61
44,0,0,"Arena 6","Wört","#UL88CP2R9","Lid",1843,55
45,0,0,"Arena 6","maddiiww","#CYQLY0RYC","Lid",1746,52
46,0,0,"Arena 6","Antoo334","#GPV29PUUV","Lid",1746,52
47,0,0,"Arena 6","BB37","#UQLU9YCQU","Lid",1600,48
48,0,0,"Arena 5","chicken","#8GJ28QVU8","Lid",1478,44
49,0,0,"Arena 5","Dj","#CG8RRPG8L","Lid",1357,40
50,20,0,"Arena 5","jjjooocccaaa","#RVG0PPVJV","Lid",1340,40
