"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Master III","Tiago11","#QGPGPPUL","Membro",7709,3854
2,40,0,"Master III","rey","#2GUJGQUCU","Membro",7500,3750
3,0,40,"Master II","Artorias","#88GVUQVJ","Colíder",7385,3692
4,0,0,"Master II","SELIDOR","#8V0RP2PCY","Membro",7210,3605
5,0,0,"Master II","king","#89G99PJLR","Membro",7173,3586
6,60,10,"Master II","Pepe","#988PVGQPR","Membro",7169,3584
7,0,0,"Master II","Reynaldo✓✓✓","#9PCVQRYPQ","Membro",7126,3563
8,90,0,"Master II","Dracarys","#292PG89RC","Ancião",7067,3533
9,60,0,"Master II","chacarero leon","#28GGRC82Q","Lider",7000,3500
10,0,0,"Master I","Matias A7X","#20YV2VCC","Colíder",6988,3494
11,0,0,"Master I","kanon","#2C02VU2J8","Membro",6874,1718
12,0,0,"Master I","~Santiago~","#JRY9R0JG2","Membro",6746,1686
13,0,0,"Master I","Mely♡","#2GQQVQJVY","Membro",6740,1685
14,0,0,"Master I","Niiko","#RQ0QPY9PU","Membro",6656,1664
15,0,0,"Master I","INTOCABLE","#YV2CPJ0YG","Membro",6500,1625
16,0,0,"Challenger III","Cr@zy W@y’","#22CQQY89L","Ancião",6453,1613
17,10,210,"Challenger III","El Maxee","#9UU9CGP","Membro",6415,1603
18,0,0,"Challenger III","vibort","#L9LR8P0Q","Membro",6089,1522
19,0,0,"Challenger III","Rennik23","#8LVGYUV0G","Membro",6079,1519
20,0,0,"Challenger II","ValentinoXD","#299UU0CPQ","Membro",5970,1492
21,0,0,"Challenger II","Víctorpro","#88GCJYU8L","Membro",5952,714
22,0,0,"Challenger II","tihagoo.m","#CLU9PCPY9","Membro",5746,689
23,0,0,"Challenger II","Juann ?","#2J0U2L2QP","Membro",5685,682
24,0,0,"Challenger II","♣TONY♣","#2CRQQPV09","Membro",5629,675
25,0,0,"Challenger I","Marx","#2JJVR9Q9P","Membro",5490,658
26,0,0,"Challenger I","TomiAguirree","#GCV20CGV","Membro",5335,640
27,0,0,"Challenger I","ElGazzo00","#8JPLVL88J","Membro",5264,631
