"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,196,0,"Royal Champion","MARCAZO","#G2QV2LC2","قائد مساعد",9000,4500
2,136,0,"Royal Champion","anónimo","#8J9GGL2C","كبير",9000,4500
3,96,220,"Champion","david#16","#LYQPGQYG","قائد مساعد",8231,4115
4,0,0,"Master III","Gudin-","#J0RCV9YL2","كبير",7688,3844
5,0,0,"Master II","victor","#Q0JY00JQ","قائد مساعد",7357,3678
6,0,0,"Master II","Isco22","#20YU2U0UV","عضو",7351,3675
7,0,0,"Master II","Dani","#9PL9RC9Y","القائد",7250,3625
8,0,0,"Master II","pelayete","#RJPLC0YQ9","عضو",7191,3595
9,48,24,"Master II","Soto222","#GRULLR9","كبير",7177,3588
10,0,0,"Master II","sorianoYT","#LVJ0LVRJ9","عضو",7074,3537
11,0,0,"Master II","jorgerastreator","#209LPGJP","عضو",7000,1750
12,68,260,"Master I","Delta 9","#PRR9J82G","كبير",6819,1704
13,0,0,"Master I","jorgin95","#9PCLPURJ","كبير",6785,1696
14,0,0,"Master I","Danieles","#P9V8R20PY","عضو",6741,1685
15,0,0,"Master I","ADN_Berlín","#G89J98Y2G","كبير",6589,1647
16,0,0,"Master I","viti_2","#RV2J90PY2","عضو",6533,1633
17,0,0,"Master I","PGC7","#RPG8LG0R","قائد مساعد",6525,1631
18,0,0,"Master I","guilledebe","#J0P88RGJ9","كبير",6500,1625
19,0,40,"Challenger III","fernando","#2JJ0LLJ9Y","عضو",6407,1601
20,0,0,"Challenger III","SapoSapitoo","#2GV0UV9R2","كبير",6351,1587
21,0,0,"Challenger III","valeria","#CUU2J8LJC","عضو",6260,751
22,0,0,"Challenger III","julian","#PLYPQCGG","عضو",6199,743
23,0,0,"Challenger III","Serbond","#L2P0VQUP","عضو",6107,732
24,0,0,"Challenger III","javi","#YJJJLG9J","عضو",6087,730
25,0,0,"Challenger III","natmr","#PRCVR0GVU","عضو",6067,728
26,0,0,"Challenger II","Maese","#QUURGUQUC","عضو",5590,670
27,0,0,"Challenger I","JaviP7","#G022JR","عضو",5387,646
28,0,0,"Challenger I","Riera","#LRRJUL29","عضو",5146,617
29,0,0,"Challenger I","ASTURCONN","#8JG09JVU","كبير",5100,612
30,0,0,"الساحة 14","Joselo","#2RVPY8RG","عضو",4609,553
